ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.2,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.6335797,-,-,-,-,-,-,74,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.2,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.2,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.2,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
UCP2LTNC2016,6,0.32,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7645027,-,-,-,-,-,-,117,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.32,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.36,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.2310211,102.451762,2.4,-,-,-,-,132,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.36,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,132,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.36,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,132,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.36,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,132,-,-,-,-,-,-
PNXISTCP2016,-,0.41,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,3.95,98.3808157,-,-,-,-,-,-,150,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.41,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,150,-,-,-,-,-,-
PNXJSTCP2017,-,0.45,21.14,3:44:03 PM,7/8/2016,PNX 01.04.17,1/4/2017,98.6978735,98.7568811,3.95,98.2429521,-,-,98.7701742,98.7776269,98.6978735,98.6978735,163,2.95,2.75,2.7801,2.95,2.75,2.95
PNXJSTCP2017-NWT,-,0.45,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,163,-,-,-,-,-,-
SLACP01C2017,-,0.45,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.5411502,-,-,-,-,-,-,165,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.45,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
FMICBOND2017,5.675,0.59,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.2549096,101.8905334,2.4,-,-,-,-,215,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.59,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.59,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.59,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
SMBFXBND2017,6.05,0.69,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.8790466,-,-,-,-,-,-,251,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.69,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,251,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.69,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,251,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.69,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,251,-,-,-,-,-,-
PSAL0717D019,7.75,0.74,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.3,103.996243,104.2602565,1.95,-,-,-,-,271,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.74,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.74,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.74,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
ACFXBOND2017,7.2,0.76,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.975,103.1790087,-,-,-,-,-,-,279,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.76,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.76,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.76,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.93,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,339,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.93,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,339,-,-,-,-,-,-
RCB2NCDZ2017,-,0.93,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,339,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.93,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,339,-,-,-,-,-,-
BAHAYBND2017,4.8,1.06,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5665316,101.0862674,3.75,-,-,-,-,388,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.07,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.0997082,-,-,-,-,-,-,392,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.07,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,392,-,-,-,-,-,-
GLOFXBND2017,5.75,1.1,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.2526095,103.293564,2.7,-,-,-,-,403,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.1,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.1,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.1,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
CPGIFXBD2017,6,1.11,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7327657,-,-,-,-,-,-,404,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.11,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,404,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.11,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,404,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.11,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,404,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.29,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.29,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
FMIC2BND2017,5.5,1.3,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1956204,103.5419492,2.7,-,-,-,-,473,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.3,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.3,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.3,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.41,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7,100.0594393,-,-,-,-,-,-,880,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.41,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,880,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.41,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,880,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.41,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,880,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.69,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.0862225,107.502451,3,-,-,-,-,981,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.69,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.69,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.69,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
SMBFXBND2019,10.5,2.69,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.3520671,118.6557041,3.2,-,-,-,-,982,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.69,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.69,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.69,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
ALIFXBND2019,5.625,2.75,3,10:14:00 AM,4/27/2012,ALI 19 R17,4/27/2019,104.3384232,104.3259967,4.125,103.8623507,106.3420581,3.2,104.3384232,104.3384232,104.3384232,104.3384232,"1,006",3.95,3.95,3.95,3.95,3.95,3.95
ALIFXBND2019-NWT,5.625,2.75,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.75,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.75,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
GLOFXBND2019,6,2.85,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.8779152,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.85,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.85,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.85,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.87,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.713476,108.1062337,3.3,-,-,-,-,"1,048",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.87,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.87,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.87,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
SMICFXBD2019,6,2.97,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.1262856,106.2770848,3.75,-,-,-,-,"1,086",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.97,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.97,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.97,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
FMICBOND2019,5.75,3.04,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6231641,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.09,0.93,11:00:12 AM,2/27/2014,JGS 08-19,8/27/2019,104.8756868,104.8756868,4.1225,103.1824251,105.6256481,3.3,104.8756868,104.8756868,104.8756868,104.8756868,"1,128",3.55,3.55,3.55,3.55,3.55,3.55
JGSFXBND2019-NWT,5.2317,3.09,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.09,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.09,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.29,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.258585,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.29,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.29,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.29,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.29,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8622118,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
ACFXBOND2019,5.45,3.33,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.3524997,106.4231762,3.4,-,-,-,-,"1,216",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.33,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.33,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.33,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8613742,104.4899294,3.5,-,-,-,-,"1,312",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.6,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.329546,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.6,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.6,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.6,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.6,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7991539,-,-,-,-,-,-,"1,316",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,316",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,316",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,316",-,-,-,-,-,-
MBTLTNCD2020,4,3.75,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.77,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.35,99.3341173,102.3030026,3.5,-,-,-,-,"1,378",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.88,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.9,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.98,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0572699,104.7512902,3.6,-,-,-,-,"1,453",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.98,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.98,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.98,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.08,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.25,99.0591423,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.08,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.08,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.08,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.2,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2928333,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
ALIFXBND2020,4.625,4.21,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7145377,103.9646778,3.6,-,-,-,-,"1,538",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.21,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.21,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.21,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.23,0.3,3:35:07 PM,7/16/2015,HOUSE 10-20,10/16/2020,103.800482,103.800482,6.15,100.2132977,-,-,103.800482,103.800482,103.800482,103.800482,"1,544",5.2,5.2,5.2,5.2,5.2,5.2
HOUSEFBD2020-NWT,6.208,4.23,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.23,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.23,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.28,1,2:50:17 PM,8/6/2015,AEV 11-20,11/6/2020,102.1478663,102.1478663,3.925,102.1458815,102.6434438,3.8,102.1478663,102.1478663,102.1478663,102.1478663,"1,565",3.9245,3.9245,3.9245,3.9245,3.9245,3.9245
AEV2FXBD2020-NWT,4.4722,4.28,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.28,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.28,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.29,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.165,102.6995871,103.8569749,3.875,-,-,-,-,"1,567",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.29,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.29,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.29,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.33,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4295756,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.33,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.33,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.33,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
MERFXBND2020,4.375,4.38,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,4.085,101.1564093,103.1265765,3.6,-,-,-,-,"1,601",-,-,-,-,-,-
MERFXBND2020-NWT,4.375,4.38,-,-,12/12/2013,MER 20 P19-NWT,12/12/2020,-,-,-,-,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
