ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.22,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.6867039,-,-,-,-,-,-,80,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.22,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,80,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.22,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,80,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.22,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,80,-,-,-,-,-,-
UCP2LTNC2016,6,0.34,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7520396,-,-,-,-,-,-,123,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.34,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.38,5,2:30:06 PM,12/4/2009,EDC 12-16,12/4/2016,102.3179713,102.3353655,3,102.3353655,102.5661677,2.4,102.3179713,102.3179713,102.3179713,102.3179713,138,3,3,3,3,3,3
EDCFXBND2016-NWT,9.3327,0.38,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,138,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.38,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,138,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.38,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,138,-,-,-,-,-,-
PNXISTCP2016,-,0.43,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.6721472,-,-,-,-,-,-,156,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.43,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
PNXJSTCP2017,-,0.46,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,97.483042,-,-,-,-,-,-,169,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.46,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,169,-,-,-,-,-,-
SLACP01C2017,-,0.47,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.4540139,-,-,-,-,-,-,171,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.47,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,171,-,-,-,-,-,-
FMICBOND2017,5.675,0.61,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.2903211,101.9441133,2.4,-,-,-,-,221,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.61,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.61,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.61,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
SMBFXBND2017,6.05,0.7,2,2:29:29 PM,4/2/2012,SMB 03 APR 17,4/2/2017,101.9944247,101.9944247,3.25,101.9241337,-,-,101.9944247,101.9944247,101.9944247,101.9944247,257,3.15,3.15,3.15,3.15,3.15,3.15
SMBFXBND2017-NWT,6.05,0.7,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.7,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.7,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
PSAL0717D019,7.75,0.76,5.305,11:34:53 AM,4/22/2010,PSALM 07-01,4/22/2017,104.335973,104.3237586,2.45,103.9698363,104.3552914,1.95,104.3166594,104.335973,104.3166594,104.335973,277,1.975,2,1.99081,2,1.975,1.975
PSAL0717D019-NWT,7.75,0.76,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.76,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.76,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
ACFXBOND2017,7.2,0.78,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,103.2511393,-,-,-,-,-,-,285,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.78,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.78,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.78,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.94,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.94,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
RCB2NCDZ2017,-,0.94,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.94,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
BAHAYBND2017,4.8,1.08,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5750591,101.1028385,3.75,-,-,-,-,394,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.08,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.08,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.08,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.09,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.085965,-,-,-,-,-,-,398,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.09,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,398,-,-,-,-,-,-
GLOFXBND2017,5.75,1.12,1,8:58:55 AM,6/1/2012,GLO 17 R15,9/1/2017,103.0558173,103.0633121,3.65,102.2860178,103.3426951,2.7,103.0558173,103.0558173,103.0558173,103.0558173,409,2.95,2.95,2.95,2.95,2.95,2.95
GLOFXBND2017-NWT,5.75,1.12,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.12,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.12,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
CPGIFXBD2017,6,1.12,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7288214,-,-,-,-,-,-,410,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.12,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.12,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.12,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.3,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.3,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
FMIC2BND2017,5.5,1.31,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.2230195,103.5866752,2.7,-,-,-,-,479,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.31,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.31,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.31,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.43,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7,100.0601504,-,-,-,-,-,-,886,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.43,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,886,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.43,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,886,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.43,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,886,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.7,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.109958,107.5470219,3,-,-,-,-,987,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.7,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,987,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.7,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,987,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.7,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,987,-,-,-,-,-,-
SMBFXBND2019,10.5,2.7,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.4105856,118.7662107,3.2,-,-,-,-,988,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.7,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.7,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.7,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
ALIFXBND2019,5.625,2.77,9,2:28:22 PM,4/27/2012,ALI 19 R17,4/27/2019,103.8808137,103.9436133,4.15,103.8180978,106.3788288,3.2,104.017492,104.017492,103.8808137,103.8808137,"1,012",4.125,4.075,4.10277,4.125,4.075,4.125
ALIFXBND2019-NWT,5.625,2.77,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.77,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.77,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
GLOFXBND2019,6,2.87,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.9047182,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.87,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.87,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.87,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.89,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.175,105.6749033,108.1511386,3.3,-,-,-,-,"1,054",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.89,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.89,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.89,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
SMICFXBD2019,6,2.99,9,3:02:02 PM,7/16/2012,SM 19 R17,7/16/2019,105.2980157,105.2021648,4.17,105.096796,106.3112042,3.75,105.149577,105.2980157,105.149577,105.2980157,"1,092",4.1,4.15,4.13332,4.15,4.1,4.1
SMICFXBD2019-NWT,6,2.99,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.99,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.99,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
FMICBOND2019,5.75,3.06,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6158744,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.06,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.06,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.06,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,117",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.1,2,10:59:47 AM,2/27/2014,JGS 08-19,8/27/2019,105.3517079,105.3517079,4.145,103.1317974,-,-,105.3517079,105.3517079,105.3517079,105.3517079,"1,134",3.4,3.4,3.4,3.4,3.4,3.4
JGSFXBND2019-NWT,5.2317,3.1,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.1,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.1,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.3,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2595032,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.3,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.3,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.3,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.31,5,11:06:28 AM,5/9/2014,VLL 19 R17,11/9/2019,102.2872441,102.2872441,5.75,99.7117229,102.2872441,4.9,102.2872441,102.2872441,102.2872441,102.2872441,"1,208",4.9,4.9,4.9,4.9,4.9,4.9
VLLFXBND2019-NWT,5.6542,3.31,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.31,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.31,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
ACFXBOND2019,5.45,3.35,5,2:21:06 PM,11/23/2012,AC 19 R16,11/23/2019,104.3534185,104.3567807,4.05,104.3567807,106.4534454,3.4,104.3534185,104.3534185,104.3534185,104.3534185,"1,222",4.05,4.05,4.05,4.05,4.05,4.05
ACFXBOND2019-NWT,5.45,3.35,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.35,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.35,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.61,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8649606,104.164229,3.6,-,-,-,-,"1,318",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.61,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.61,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.61,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.62,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.125,103.2586312,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.62,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.62,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.62,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.62,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7982442,104.3728972,5.35,-,-,-,-,"1,322",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.62,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.62,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.62,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
MBTLTNCD2020,4,3.76,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.79,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.35,99.3315236,102.3126165,3.5,-,-,-,-,"1,384",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.79,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,384",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.79,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,384",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.79,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,384",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.9,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.92,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.99,1.5,2:20:16 PM,7/17/2013,GLO 20 R18,7/17/2020,104.5801681,104.5801681,4.25,102.3305587,104.7701327,3.6,104.5801681,104.5801681,104.5801681,104.5801681,"1,459",3.65,3.65,3.65,3.65,3.65,3.65
GLOFXBND2020-NWT,4.8875,3.99,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.99,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.99,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.09,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8295216,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.09,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.09,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.09,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.22,22,11:12:45 AM,4/6/2015,BDO 10-20,10/6/2020,98.3173537,98.3173537,5,95.2762837,-,-,98.3173537,98.3173537,98.3173537,98.3173537,"1,540",4.1875,4.1875,4.1875,4.1875,4.1875,4.1875
ALIFXBND2020,4.625,4.23,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7206688,103.9791536,3.6,-,-,-,-,"1,544",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.23,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.23,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.23,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.24,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2147215,103.8144728,5.2,-,-,-,-,"1,550",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.24,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.24,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.24,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.3,1.2,10:14:17 AM,8/6/2015,AEV 11-20,11/6/2020,103.6553447,103.5258315,3.95,102.0537582,105.9141601,3,102.0537582,103.6553447,102.0537582,103.6553447,"1,571",3.55,3.95,3.58307,3.95,3.55,3.55
AEV2FXBD2020-NWT,4.4722,4.3,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.3,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.3,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.31,0.25,3:10:43 PM,11/8/2013,FLI 20 R19,11/8/2020,104.8837666,104.8837666,4.175,102.6691153,105.3945569,3.5,104.8837666,104.8837666,104.8837666,104.8837666,"1,573",3.625,3.625,3.625,3.625,3.625,3.625
FLIFXBND2020-NWT,4.8562,4.31,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.31,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.31,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.34,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4344928,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.34,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.34,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
