ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.2,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.6158827,-,-,-,-,-,-,72,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.2,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,72,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.2,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,72,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.2,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,72,-,-,-,-,-,-
UCP2LTNC2016,6,0.31,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7686849,-,-,-,-,-,-,115,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.31,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.36,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.1962509,102.413634,2.4,-,-,-,-,130,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.36,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,130,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.36,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,130,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.36,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,130,-,-,-,-,-,-
PNXISTCP2016,-,0.41,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.7888847,-,-,-,-,-,-,148,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.41,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,148,-,-,-,-,-,-
PNXJSTCP2017,-,0.44,1,9:52:20 AM,7/8/2016,PNX 01.04.17,1/4/2017,98.7776269,98.7850807,5.5,97.5993276,-,-,98.7776269,98.7776269,98.7776269,98.7776269,161,2.75,2.75,2.75,2.75,2.75,2.75
PNXJSTCP2017-NWT,-,0.44,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,161,-,-,-,-,-,-
SLACP01C2017,-,0.45,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.5702302,-,-,-,-,-,-,163,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.45,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,163,-,-,-,-,-,-
FMICBOND2017,5.675,0.58,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.2431133,101.8726771,2.4,-,-,-,-,213,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.58,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.58,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.58,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
SMBFXBND2017,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.8640243,-,-,-,-,-,-,249,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
PSAL0717D019,7.75,0.74,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.3,103.9664469,104.2284759,1.95,-,-,-,-,269,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.74,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.74,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.74,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
ACFXBOND2017,7.2,0.76,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.975,103.1562802,-,-,-,-,-,-,277,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.76,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.76,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.76,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.92,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.92,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
RCB2NCDZ2017,-,0.92,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.92,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
BAHAYBND2017,4.8,1.06,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5637003,101.0807525,3.75,-,-,-,-,386,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.07,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1043169,-,-,-,-,-,-,390,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.07,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,390,-,-,-,-,-,-
GLOFXBND2017,5.75,1.1,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.2414817,103.2771917,2.7,-,-,-,-,401,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.1,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.1,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.1,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
CPGIFXBD2017,6,1.1,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7341044,-,-,-,-,-,-,402,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.1,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.1,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.1,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.28,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,468,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.28,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,468,-,-,-,-,-,-
FMIC2BND2017,5.5,1.29,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1864962,103.5270452,2.7,-,-,-,-,471,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.4,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.5010898,-,-,-,-,-,-,878,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,878,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,878,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,878,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.68,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.0783224,107.4876,3,-,-,-,-,979,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.68,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.68,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.68,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
SMBFXBND2019,10.5,2.68,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.3325875,118.6188762,3.2,-,-,-,-,980,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.68,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,980,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.68,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,980,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.68,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,980,-,-,-,-,-,-
ALIFXBND2019,5.625,2.75,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.125,103.8549749,106.3298079,3.2,-,-,-,-,"1,004",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.75,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.75,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.75,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
GLOFXBND2019,6,2.84,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.8689921,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.84,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.84,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.84,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.86,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.7030634,108.0912726,3.3,-,-,-,-,"1,046",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
SMICFXBD2019,6,2.97,0.855,10:36:50 AM,7/16/2012,SM 19 R17,7/16/2019,105.131244,105.6022841,4.15,105.1169787,-,-,106.2657207,106.2657207,105.131244,105.131244,"1,084",4.145,3.75,3.98036,4.145,3.75,4.145
SMICFXBD2019-NWT,6,2.97,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.97,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.97,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
FMICBOND2019,5.75,3.04,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6256177,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.08,5.85,2:44:49 PM,2/27/2014,JGS 08-19,8/27/2019,104.8675467,105.3794346,4.1225,103.1772418,-,-,105.6161827,105.6161827,104.8675467,104.8675467,"1,126",3.55,3.3,3.37883,3.55,3.3,3.55
JGSFXBND2019-NWT,5.2317,3.08,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,126",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.08,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,126",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.08,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,126",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2582921,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,4.7,100.0313464,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.29,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8625798,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
ACFXBOND2019,5.45,3.32,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.345767,106.4130941,3.4,-,-,-,-,"1,214",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.32,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.32,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.32,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.59,4,10:38:54 AM,2/27/2013,GTCAP 20 R17,2/27/2020,104.8278631,104.8278631,4.575,100.8601917,-,-,104.8278631,104.8278631,104.8278631,104.8278631,"1,310",3.4,3.4,3.4,3.4,3.4,3.4
GTCFXBND2020-NWT,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.59,1.241,3:46:52 PM,9/1/2014,SMPH 03-20,3/1/2020,105.0348583,105.0348583,4.099,103.3281937,-,-,105.0348583,105.0348583,105.0348583,105.0348583,"1,313",3.6,3.6,3.6,3.6,3.6,3.6
SMPHFXBD2020-NWT,5.1,3.59,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.59,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.59,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.6,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7994849,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
MBTLTNCD2020,4,3.74,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.77,4,10:40:00 AM,5/3/2013,EDC 20 R18,5/3/2020,102.2998056,102.2998056,4.35,99.3349934,-,-,102.2998056,102.2998056,102.2998056,102.2998056,"1,376",3.5,3.5,3.5,3.5,3.5,3.5
EDCFXBND2020-NWT,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.88,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.9,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.97,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0557986,104.7450177,3.6,-,-,-,-,"1,451",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.25,99.0603679,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.19,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2983644,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
ALIFXBND2020,4.625,4.21,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7125049,103.9598609,3.6,-,-,-,-,"1,536",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.21,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.21,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.21,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.22,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2128462,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.28,30.3,2:24:37 PM,8/6/2015,AEV 11-20,11/6/2020,102.2425917,102.2465301,3.925,102.1434162,-,-,102.6403736,102.6403736,102.2425917,102.2425917,"1,563",3.9,3.8,3.89901,3.9,3.8,3.9
AEV2FXBD2020-NWT,4.4722,4.28,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.28,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.28,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.28,2,11:59:49 AM,11/8/2013,FLI 20 R19,11/8/2020,104.1538093,104.1538093,4.165,102.6964907,105.369032,3.5,104.1538093,104.1538093,104.1538093,104.1538093,"1,565",3.8,3.8,3.8,3.8,3.8,3.8
FLIFXBND2020-NWT,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.32,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4279468,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
MERFXBND2020,4.375,4.38,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,4.085,101.1550648,103.1229101,3.6,-,-,-,-,"1,599",-,-,-,-,-,-
