Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.099,-,-,11/23/2017,2/23/2019,-,-,5.7,99.7807,99.8251,5.2,-,-,-,-,36,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.175,-,-,3/28/2018,3/23/2019,-,-,6.5,98.9106,-,-,-,-,-,-,64,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.203,-,-,4/2/2012,4/2/2019,-,-,6,99.9654,100.0646,5.5,-,-,-,-,74,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.205,-,-,4/3/2009,4/3/2019,-,-,6,100.852,100.9548,5.5,-,-,-,-,75,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.244,-,-,7/17/2017,4/17/2019,-,-,5.875,99.2634,-,-,-,-,-,-,89,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.271,-,-,4/27/2012,4/27/2019,-,-,6.875,99.649,99.7483,6.5,-,-,-,-,99,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.367,1.9,10:49:34 AM,6/1/2012,6/1/2019,99.926828,99.926828,7.25,99.5551,-,-,99.926828,99.926828,99.926828,99.926828,134,6.2,6.2,6.2,6.2,6.2,6.2
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.386,-,-,6/8/2012,6/8/2019,-,-,7,99.726,99.9122,6.5,-,-,-,-,141,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.433,100,11:35:00 AM,12/27/2018,6/25/2019,96.980657,96.980657,7.625,96.8214,-,-,96.980657,96.980657,96.980657,96.980657,158,7.0937,7.0937,7.0937,7.0937,7.0937,7.0937
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.49,-,-,7/16/2012,7/16/2019,-,-,7,99.5271,99.7618,6.5,-,-,-,-,179,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.559,1.9,10:48:28 AM,8/10/2012,8/10/2019,99.729942,99.729942,7.125,99.259,-,-,99.729942,99.729942,99.729942,99.729942,204,6.25,6.25,6.25,6.25,6.25,6.25
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.605,9.89,3:01:13 PM,2/27/2014,8/27/2019,99.258599,99.258599,7,98.9712,99.2586,6.5,99.258599,99.258599,99.258599,99.258599,221,6.5,6.5,6.5,6.5,6.5,6.5
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.679,-,-,3/23/2018,9/23/2019,-,-,6.375,98.8554,-,-,-,-,-,-,248,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.75,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.756,-,-,10/26/2018,10/21/2019,-,-,7,94.9592,-,-,-,-,-,-,276,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.802,4,3:29:15 PM,8/7/2014,11/7/2019,98.746998,98.746998,7.25,98.0551,-,-,98.746998,98.746998,98.746998,98.746998,293,6.35,6.35,6.35,6.35,6.35,6.35
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.808,-,-,5/9/2014,11/9/2019,-,-,9.2,97.2925,-,-,-,-,-,-,295,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.925,25.9,11:36:04 AM,12/27/2018,12/22/2019,93.44476,93.44476,7.875,93.1722,-,-,93.44476,93.44476,93.44476,93.44476,338,7.4717,7.4717,7.4717,7.4717,7.4717,7.4717
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.109,-,-,2/27/2013,2/27/2020,-,-,7,97.7266,98.246,6.5,-,-,-,-,405,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.117,-,-,9/1/2014,3/1/2020,-,-,7.75,97.2016,-,-,-,-,-,-,408,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.12,-,-,9/2/2014,3/2/2020,-,-,9.2,97.3642,-,-,-,-,-,-,409,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.131,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1007,100.3163,6.5,-,-,-,-,413,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.265,10,3:29:17 PM,10/24/2014,4/24/2020,96.496766,96.496766,-,-,-,-,96.496766,96.496766,96.496766,96.496766,462,6.931,6.931,6.931,6.931,6.931,6.931
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.29,-,-,5/3/2013,5/3/2020,-,-,7,96.5604,97.1526,6.5,-,-,-,-,471,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.35,-,-,5/25/2018,5/25/2020,-,-,5.5,99.676,100.3212,5,-,-,-,-,493,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.399,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,511,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.418,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.495,-,-,7/17/2013,7/17/2020,-,-,7,97.0372,97.7288,6.5,-,-,-,-,546,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.593,-,-,5/22/2015,8/22/2020,-,-,8.8,94.4173,-,-,-,-,-,-,582,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.717,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,627,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.728,-,-,10/10/2013,10/10/2020,-,-,7.3,95.7396,96.5164,6.8,-,-,-,-,631,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.744,-,-,7/16/2015,10/16/2020,-,-,7.3,98.2337,99.0376,6.8,-,-,-,-,637,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.802,-,-,8/6/2015,11/6/2020,-,-,7.3,95.2896,96.1031,6.8,-,-,-,-,658,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.807,-,-,11/8/2013,11/8/2020,-,-,7.3,95.9169,96.736,6.8,-,-,-,-,660,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.81,-,-,11/9/2018,11/9/2020,-,-,6.95,100.3332,101.1784,6.45,-,-,-,-,661,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.843,1,3:37:49 PM,11/21/2013,11/21/2020,95.174307,95.174307,7.15,95.333,95.9152,6.8,95.174307,95.174307,95.174307,95.174307,673,7.25,7.25,7.25,7.25,7.25,7.25
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.886,2.3,2:33:48 PM,12/7/2018,12/7/2020,100.889931,100.889931,7,100.1026,100.9806,6.5,100.889931,100.889931,100.889931,100.889931,689,6.55,6.55,6.55,6.55,6.55,6.55
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.9,-,-,12/12/2013,12/12/2020,-,-,8.1,93.5246,-,-,-,-,-,-,694,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.053,-,-,2/6/2014,2/6/2021,-,-,8,94.8186,-,-,-,-,-,-,750,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.064,-,-,2/10/2014,2/10/2021,-,-,7.4,96.0985,97.2133,6.8,-,-,-,-,754,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.078,-,-,11/15/2013,2/15/2021,-,-,7.4,95.6144,96.7329,6.8,-,-,-,-,759,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.105,-,-,11/25/2015,2/25/2021,-,-,8.25,92.8696,95.5614,6.8,-,-,-,-,769,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.111,-,-,2/27/2014,2/27/2021,-,-,7.4,95.8695,96.9955,6.8,-,-,-,-,771,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.174,-,-,12/22/2015,3/22/2021,-,-,8,97.4603,-,-,-,-,-,-,794,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.198,-,-,3/31/2014,3/31/2021,-,-,8.25,93.6812,-,-,-,-,-,-,803,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.204,-,-,4/2/2014,4/2/2021,-,-,7.4,96.1992,97.2285,6.875,-,-,-,-,805,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.223,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,812,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.305,-,-,5/9/2014,5/9/2021,-,-,9.35,93.0207,-,-,-,-,-,-,842,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.313,-,-,5/12/2011,5/12/2021,-,-,7.4,98.7347,99.9974,6.8,-,-,-,-,845,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.333,-,-,5/19/2014,5/19/2021,-,-,8.6,93.1488,-,-,-,-,-,-,852,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.382,-,-,6/6/2014,6/6/2021,-,-,8,94.2961,-,-,-,-,-,-,870,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.478,-,-,7/11/2016,7/11/2021,-,-,7.75,92.4067,94.2392,6.9,-,-,-,-,905,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.552,1,3:28:36 PM,8/7/2014,8/7/2021,93.772595,93.772595,7.6,94.4849,-,-,93.772595,93.772595,93.772595,93.772595,932,7.925,7.925,7.925,7.925,7.925,7.925
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.62,-,-,9/1/2014,9/1/2021,-,-,8.25,92.899,-,-,-,-,-,-,957,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.623,-,-,9/2/2014,9/2/2021,-,-,9.3,94.6565,-,-,-,-,-,-,958,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.645,-,-,9/10/2014,9/10/2021,-,-,8,93.4129,-,-,-,-,-,-,966,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.773,-,-,10/27/2016,10/27/2021,-,-,7.5,91.3356,92.76,6.9,-,-,-,-,"1,013",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.828,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2344,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.842,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.877,-,-,12/4/2014,12/4/2021,-,-,7.5,94.6204,96.1224,6.9,-,-,-,-,"1,051",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.099,-,-,2/23/2015,2/23/2022,-,-,7.7,92.154,93.7136,7.1,-,-,-,-,"1,132",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.116,10,11:51:46 AM,3/1/2017,3/1/2022,92.633789,92.6762355,8,91.3268,94.096,6.95,92.718682,92.718682,92.633789,92.633789,"1,138",7.5,7.47,7.485,7.5,7.47,7.5
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.203,-,-,4/2/2012,4/2/2022,-,-,7.65,97.0563,98.5782,7.1,-,-,-,-,"1,170",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.217,-,-,4/7/2017,4/7/2022,-,-,7.6,93.195,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.272,-,-,4/27/2012,4/27/2022,-,-,7.7,95.1572,96.8294,7.1,-,-,-,-,"1,195",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.277,-,-,4/29/2015,4/29/2022,-,-,7.9,90.3511,91.9687,7.3,-,-,-,-,"1,197",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.28,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.329,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.34,-,-,5/22/2015,5/22/2022,-,-,7.9,93.2499,94.9437,7.3,-,-,-,-,"1,220",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.381,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.491,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7806,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.491,1,-,7/16/2012,7/16/2022,-,-,7.6,98.0224,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.548,-,-,8/6/2015,8/6/2022,-,-,8.5,89.4075,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.587,-,-,8/20/2015,8/20/2022,-,-,7.9,92.1323,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.674,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.773,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.871,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.91,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.926,-,-,12/22/2017,12/22/2022,-,-,8.25,90.4521,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.97,-,-,7/7/2017,1/7/2023,-,-,7.75,90.8632,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.066,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.085,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.11,-,-,2/27/2013,2/27/2023,-,-,8.375,88.7088,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.115,-,-,3/1/2018,3/1/2023,-,-,9.15,88.2607,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.164,-,-,3/19/2018,3/19/2023,-,-,8,93.8541,95.9102,7.4,-,-,-,-,"1,521",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.268,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.287,-,-,5/3/2013,5/3/2023,-,-,8.35,87.1776,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.301,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.345,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.465,-,-,7/7/2016,7/7/2023,-,-,8.375,83.5564,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.476,-,-,7/11/2016,7/11/2023,-,-,8.625,85.773,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.493,1,2:20:43 PM,7/17/2013,7/17/2023,90.35218,90.35218,8,89.8228,-,-,90.35218,90.35218,90.35218,90.35218,"1,641",7.85,7.85,7.85,7.85,7.85,7.85
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.578,-,-,8/17/2018,8/17/2023,-,-,8.875,92.0808,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.589,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.668,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.712,-,-,10/5/2018,10/5/2023,-,-,8.65,93.7658,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.717,-,-,10/7/2016,10/7/2023,-,-,8.375,82.8281,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.772,1.5,3:09:28 PM,10/27/2016,10/27/2023,90.029025,90.029025,8.55,84.3646,90.029,7,90.029025,90.029025,90.029025,90.029025,"1,743",7,7,7,7,7,7
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.789,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.802,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.805,-,-,11/8/2013,11/8/2023,-,-,7.85,90.4146,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.827,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2235,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.841,-,-,11/21/2013,11/21/2023,-,-,8.65,84.2102,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.884,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.89,-,-,12/9/2016,12/9/2023,-,-,8.75,85.9637,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.923,-,-,12/21/2018,12/21/2023,-,-,8.25,98.9934,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.983,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.994,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.016,-,-,1/24/2014,1/24/2024,-,-,7.825,93.0967,-,-,-,-,-,-,"1,832",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.018,-,-,10/25/2018,1/25/2024,-,-,8.2,97.185,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.032,-,-,7/30/2013,1/30/2024,-,-,8,87.7817,90.0768,7.4,-,-,-,-,"1,838",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.051,-,-,2/6/2014,2/6/2024,-,-,8.75,85.9791,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.06,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.109,-,-,2/27/2014,2/27/2024,-,-,8.75,86.0381,-,-,-,-,-,-,"1,866",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.117,-,-,3/1/2017,3/1/2024,-,-,8,88.6939,92.4731,7.05,-,-,-,-,"1,869",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.177,-,-,3/23/2017,3/23/2024,-,-,7.85,91.3869,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.191,0.54,3:52:54 PM,3/28/2017,3/28/2024,90.509945,90.709281,8.5,87.0085,-,-,90.908617,90.908617,90.509945,90.509945,"1,896",7.6,7.5,7.55,7.6,7.5,7.6
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.191,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.199,-,-,3/31/2014,3/31/2024,-,-,8.6,87.1255,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.205,-,-,4/2/2014,4/2/2024,-,-,8.4,90.0436,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.21,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,903",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.221,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.251,-,-,10/19/2018,4/19/2024,-,-,9,95.1024,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.331,-,-,5/18/2017,5/18/2024,-,-,8.375,86.4355,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.333,-,-,5/19/2014,5/19/2024,-,-,9,85.8946,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.503,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,010",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.506,-,-,7/21/2017,7/21/2024,-,-,8.9,87.9057,-,-,-,-,-,-,"2,011",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.552,-,-,8/7/2014,8/7/2024,-,-,8.65,86.786,-,-,-,-,-,-,"2,028",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.555,-,-,8/8/2017,8/8/2024,-,-,8.75,86.9294,-,-,-,-,-,-,"2,029",-,-,-,-,-,-
