Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.118,-,-,11/23/2017,2/23/2019,-,-,6,99.701,99.809,5,-,-,-,-,43,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.194,-,-,3/28/2018,3/23/2019,-,-,6.5,98.7871,-,-,-,-,-,-,71,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.222,-,-,4/2/2012,4/2/2019,-,-,6,99.9635,100.0723,5.5,-,-,-,-,81,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.225,-,-,4/3/2009,4/3/2019,-,-,6,100.9364,101.049,5.5,-,-,-,-,82,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.263,-,-,7/17/2017,4/17/2019,-,-,6.625,99.0154,-,-,-,-,-,-,96,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.29,-,-,4/27/2012,4/27/2019,-,-,7,99.5907,99.7323,6.5,-,-,-,-,106,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.386,-,-,6/1/2012,6/1/2019,-,-,7.25,99.5316,-,-,-,-,-,-,141,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.405,-,-,6/8/2012,6/8/2019,-,-,7,99.7125,99.9081,6.5,-,-,-,-,148,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.452,-,-,12/27/2018,6/25/2019,-,-,7.625,96.6826,-,-,-,-,-,-,165,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.509,-,-,7/16/2012,7/16/2019,-,-,7.1,99.4689,99.7579,6.5,-,-,-,-,186,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.578,-,-,8/10/2012,8/10/2019,-,-,7.125,99.2331,-,-,-,-,-,-,211,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.624,5.45,11:45:52 AM,2/27/2014,8/27/2019,98.908216,98.9208606,7.1,98.8787,99.2343,6.5,98.92353,98.92353,98.908216,98.908216,228,7.05,7,7.0087,7.05,7,7.05
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.698,-,-,3/23/2018,9/23/2019,-,-,7,98.4082,-,-,-,-,-,-,255,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.769,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,281,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.775,-,-,10/26/2018,10/21/2019,-,-,7,94.8367,-,-,-,-,-,-,283,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.821,-,-,8/7/2014,11/7/2019,-,-,7.25,98.0084,-,-,-,-,-,-,300,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.827,-,-,5/9/2014,11/9/2019,-,-,9.2,97.2285,-,-,-,-,-,-,302,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.945,-,-,12/27/2018,12/22/2019,-,-,7.875,93.0395,-,-,-,-,-,-,345,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.128,-,-,2/27/2013,2/27/2020,-,-,7.1,97.5827,98.2161,6.5,-,-,-,-,412,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.136,-,-,9/1/2014,3/1/2020,-,-,7.75,97.1547,-,-,-,-,-,-,415,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.139,-,-,9/2/2014,3/2/2020,-,-,9.2,97.3206,-,-,-,-,-,-,416,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.15,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1026,100.3217,6.5,-,-,-,-,420,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.284,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.309,-,-,5/3/2013,5/3/2020,-,-,7.1,96.3915,97.1116,6.5,-,-,-,-,478,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.369,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6714,100.3256,5,-,-,-,-,500,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.418,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.437,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,525,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.514,-,-,7/17/2013,7/17/2020,-,-,7.1,96.8613,97.7007,6.5,-,-,-,-,553,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.613,-,-,5/22/2015,8/22/2020,-,-,8.8,94.3533,-,-,-,-,-,-,589,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.736,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,634,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.747,-,-,10/10/2013,10/10/2020,-,-,7.4,95.5384,96.4792,6.8,-,-,-,-,638,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.763,-,-,7/16/2015,10/16/2020,-,-,7.4,98.0602,99.031,6.8,-,-,-,-,644,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.821,5,2:19:08 PM,8/6/2015,11/6/2020,94.926324,94.926324,7.5,94.9149,96.063,6.8,94.926324,94.926324,94.926324,94.926324,665,7.502,7.502,7.502,7.502,7.502,7.502
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.826,-,-,11/8/2013,11/8/2020,-,-,7.4,95.7107,96.7024,6.8,-,-,-,-,667,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.829,-,-,11/9/2018,11/9/2020,-,-,7.1,100.0815,100.37,6.93,-,-,-,-,668,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.862,-,-,11/21/2013,11/21/2020,-,-,7.4,94.8692,95.8743,6.8,-,-,-,-,680,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.906,1,3:48:55 PM,12/7/2018,12/7/2020,100.544349,100.544349,7.1,99.9276,100.2804,6.9,100.544349,100.544349,100.544349,100.544349,696,6.75,6.75,6.75,6.75,6.75,6.75
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.919,-,-,12/12/2013,12/12/2020,-,-,8.1,93.4632,-,-,-,-,-,-,701,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.073,3,2:50:46 PM,2/6/2014,2/6/2021,95.138488,95.138488,8.25,94.3175,-,-,95.138488,95.138488,95.138488,95.138488,757,7.8,7.8,7.8,7.8,7.8,7.8
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.084,-,-,2/10/2014,2/10/2021,-,-,7.7,95.5073,97.1882,6.8,-,-,-,-,761,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.097,-,-,11/15/2013,2/15/2021,-,-,7.7,95.0175,96.704,6.8,-,-,-,-,766,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.125,-,-,11/25/2015,2/25/2021,-,-,7.7,93.8278,95.523,6.8,-,-,-,-,776,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.13,-,-,2/27/2014,2/27/2021,-,-,8.1,94.5295,96.9687,6.8,-,-,-,-,778,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.193,-,-,12/22/2015,3/22/2021,-,-,8,97.44,-,-,-,-,-,-,801,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.218,-,-,3/31/2014,3/31/2021,-,-,8.25,93.6307,-,-,-,-,-,-,810,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.223,25,3:58:20 PM,4/2/2014,4/2/2021,95.338245,95.338245,7.5,95.9719,97.2056,6.875,95.338245,95.338245,95.338245,95.338245,812,7.825,7.825,7.825,7.825,7.825,7.825
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.242,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,819,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.324,-,-,5/9/2014,5/9/2021,-,-,9.35,92.9671,-,-,-,-,-,-,849,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.333,-,-,5/12/2011,5/12/2021,-,-,7.6,98.3044,99.9969,6.8,-,-,-,-,852,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.352,-,-,5/19/2014,5/19/2021,-,-,8.6,93.0979,-,-,-,-,-,-,859,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.401,-,-,6/6/2014,6/6/2021,-,-,7.3,95.7134,-,-,-,-,-,-,877,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.497,-,-,7/11/2016,7/11/2021,-,-,7.45,92.9996,94.1982,6.9,-,-,-,-,912,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.571,-,-,8/7/2014,8/7/2021,-,-,7.65,94.3345,-,-,-,-,-,-,939,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.639,-,-,9/1/2014,9/1/2021,-,-,8.25,92.8516,-,-,-,-,-,-,964,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.642,-,-,9/2/2014,9/2/2021,-,-,9.3,94.6214,-,-,-,-,-,-,965,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.664,-,-,9/10/2014,9/10/2021,-,-,8,93.3694,-,-,-,-,-,-,973,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.793,-,-,10/27/2016,10/27/2021,-,-,7.4,91.5173,92.7133,6.9,-,-,-,-,"1,020",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.847,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2067,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.861,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.897,-,-,12/4/2014,12/4/2021,-,-,7.8,93.8424,96.0987,6.9,-,-,-,-,"1,058",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.118,-,-,2/23/2015,2/23/2022,-,-,8,91.3371,93.6772,7.1,-,-,-,-,"1,139",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.135,-,-,3/1/2017,3/1/2022,-,-,8,91.279,94.063,6.95,-,-,-,-,"1,145",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.222,-,-,4/2/2012,4/2/2022,-,-,7.7,96.9025,98.5702,7.1,-,-,-,-,"1,177",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.236,-,-,4/7/2017,4/7/2022,-,-,7.6,93.1594,-,-,-,-,-,-,"1,182",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.291,-,-,4/27/2012,4/27/2022,-,-,8,94.305,96.8129,7.1,-,-,-,-,"1,202",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.296,-,-,4/29/2015,4/29/2022,-,-,8.5,88.7098,91.9267,7.3,-,-,-,-,"1,204",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.299,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.348,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.359,-,-,5/22/2015,5/22/2022,-,-,8.2,92.3773,94.9175,7.3,-,-,-,-,"1,227",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.4,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.51,-,-,7/16/2015,7/16/2022,-,-,8.2,93.76,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.51,-,-,7/16/2012,7/16/2022,-,-,7.65,97.8681,98.9183,7.3,-,-,-,-,"1,282",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.567,1,3:10:58 PM,8/6/2015,8/6/2022,94.66938,94.66938,7.5,92.2654,-,-,94.66938,94.66938,94.66938,94.66938,"1,303",6.7,6.7,6.7,6.7,6.7,6.7
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.606,-,-,8/20/2015,8/20/2022,-,-,8.6,90.0461,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.693,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.792,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.89,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.929,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.945,-,-,12/22/2017,12/22/2022,-,-,8.25,90.4124,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.989,-,-,7/7/2017,1/7/2023,-,-,7.8,90.6649,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.085,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.104,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.129,-,-,2/27/2013,2/27/2023,-,-,8.375,88.6638,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.134,-,-,3/1/2018,3/1/2023,-,-,9.1,88.3703,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.183,-,-,3/19/2018,3/19/2023,-,-,8.05,93.6607,95.8943,7.4,-,-,-,-,"1,528",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.287,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.307,-,-,5/3/2013,5/3/2023,-,-,8.35,87.1294,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.32,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.364,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.485,-,-,7/7/2016,7/7/2023,-,-,8.4,83.4142,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.496,-,-,7/11/2016,7/11/2023,-,-,7.7,88.9153,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.512,-,-,7/17/2013,7/17/2023,-,-,8,89.7863,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.597,-,-,8/17/2018,8/17/2023,-,-,8.875,92.053,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.608,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.687,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.731,-,-,10/5/2018,10/5/2023,-,-,8.5,94.3033,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.736,-,-,10/7/2016,10/7/2023,-,-,8.375,82.77,-,-,-,-,-,-,"1,730",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.791,-,-,10/27/2016,10/27/2023,-,-,8.55,84.3122,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.808,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.821,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.824,-,-,11/8/2013,11/8/2023,-,-,7.9,90.1945,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.846,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.86,-,-,11/21/2013,11/21/2023,-,-,8.65,84.1587,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.903,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,791",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.909,-,-,12/9/2016,12/9/2023,-,-,8.75,85.92,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.942,0.5,2:26:21 PM,12/21/2018,12/21/2023,101.013134,101.013134,8.25,98.9908,101.0137,7.75,101.013134,101.013134,101.013134,101.013134,"1,805",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.002,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.013,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.035,-,-,1/24/2014,1/24/2024,-,-,7.9,92.7777,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.038,-,-,10/25/2018,1/25/2024,-,-,8.2,97.175,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.051,22.5,3:49:57 PM,7/30/2013,1/30/2024,88.120269,88.0208522,7.925,88.0254,90.0435,7.4,87.00183,88.1202693,87.00183,88.120269,"1,845",7.9,8.2,7.9267,8.2,7.9,7.9
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.071,-,-,2/6/2014,2/6/2024,-,-,8.75,85.9354,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.079,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.128,-,-,2/27/2014,2/27/2024,-,-,8.75,85.9944,-,-,-,-,-,-,"1,873",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.136,-,-,3/1/2017,3/1/2024,-,-,8,88.6591,92.4493,7.05,-,-,-,-,"1,876",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.196,-,-,3/23/2017,3/23/2024,-,-,7.9,91.1606,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.21,-,-,3/28/2017,3/28/2024,-,-,8.5,86.9692,-,-,-,-,-,-,"1,903",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.21,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,903",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.218,-,-,3/31/2014,3/31/2024,-,-,8.6,87.0879,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.224,-,-,4/2/2014,4/2/2024,-,-,8.4,90.0134,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.229,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.24,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.27,-,-,10/19/2018,4/19/2024,-,-,-,-,-,-,-,-,-,-,"1,925",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.35,-,-,5/18/2017,5/18/2024,-,-,8.375,86.3967,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.353,-,-,5/19/2014,5/19/2024,-,-,9,85.8551,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.522,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,017",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.525,0.13,2:42:39 PM,7/21/2017,7/21/2024,87.871246,87.871246,8.9,87.8712,-,-,87.871246,87.871246,87.871246,87.871246,"2,018",8.9,8.9,8.9,8.9,8.9,8.9
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.572,-,-,8/7/2014,8/7/2024,-,-,8.65,86.7491,-,-,-,-,-,-,"2,035",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.574,-,-,8/8/2017,8/8/2024,-,-,8.75,86.8931,-,-,-,-,-,-,"2,036",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.64,-,-,9/1/2014,9/1/2024,-,-,9,85.7262,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.897,-,-,12/4/2014,12/4/2024,-,-,9,84.7619,-,-,-,-,-,-,"2,154",-,-,-,-,-,-
