Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.09,-,-,11/23/2017,2/23/2019,-,-,5.7,99.7875,99.8305,5.2,-,-,-,-,33,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.167,-,-,3/28/2018,3/23/2019,-,-,6.5,98.9283,-,-,-,-,-,-,61,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.194,-,-,4/2/2012,4/2/2019,-,-,6,99.9657,100.0636,5.5,-,-,-,-,71,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.197,-,-,4/3/2009,4/3/2019,-,-,6,100.8399,100.9414,5.5,-,-,-,-,72,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.235,-,-,7/17/2017,4/17/2019,-,-,5.875,99.2717,-,-,-,-,-,-,86,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.263,-,-,4/27/2012,4/27/2019,-,-,6.875,99.6524,99.7506,6.5,-,-,-,-,96,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.359,5,3:41:37 PM,6/1/2012,6/1/2019,99.945276,99.945276,7.5,99.4711,-,-,99.945276,99.945276,99.945276,99.945276,131,6.15,6.15,6.15,6.15,6.15,6.15
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.378,-,-,6/8/2012,6/8/2019,-,-,7,99.7279,99.9128,6.5,-,-,-,-,138,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.424,-,-,12/27/2018,6/25/2019,-,-,7.625,96.8412,-,-,-,-,-,-,155,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.482,-,-,7/16/2012,7/16/2019,-,-,7,99.5292,99.7626,6.5,-,-,-,-,176,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.55,4.95,3:42:26 PM,8/10/2012,8/10/2019,99.759287,99.759287,8.5,98.535,-,-,99.759287,99.759287,99.759287,99.759287,201,6.2,6.2,6.2,6.2,6.2,6.2
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.597,8,3:36:03 PM,2/27/2014,8/27/2019,99.118828,99.118828,7,98.976,99.2621,6.5,99.118828,99.118828,99.118828,99.118828,218,6.75,6.75,6.75,6.75,6.75,6.75
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.671,-,-,3/23/2018,9/23/2019,-,-,6.375,98.86,-,-,-,-,-,-,245,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.742,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.747,-,-,10/26/2018,10/21/2019,-,-,7,94.9768,-,-,-,-,-,-,273,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.794,-,-,8/7/2014,11/7/2019,-,-,7.8,97.6488,-,-,-,-,-,-,290,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.799,-,-,5/9/2014,11/9/2019,-,-,9.2,97.3017,-,-,-,-,-,-,292,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.917,-,-,12/27/2018,12/22/2019,-,-,7.875,93.1912,-,-,-,-,-,-,335,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.101,-,-,2/27/2013,2/27/2020,-,-,7,97.7322,98.2503,6.5,-,-,-,-,402,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.109,-,-,9/1/2014,3/1/2020,-,-,7.75,97.2083,-,-,-,-,-,-,405,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.112,-,-,9/2/2014,3/2/2020,-,-,9.2,97.3705,-,-,-,-,-,-,406,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.123,1,3:09:23 PM,12/6/2018,3/6/2020,100.421221,100.421221,6.7,100.1005,100.3155,6.5,100.421221,100.421221,100.421221,100.421221,410,6.4,6.4,6.4,6.4,6.4,6.4
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.257,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.281,-,-,5/3/2013,5/3/2020,-,-,7,96.5675,97.1585,6.5,-,-,-,-,468,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.342,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6767,100.3206,5,-,-,-,-,490,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.391,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.41,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.487,9,2:36:50 PM,7/17/2013,7/17/2020,97.732728,97.4603763,7,97.0423,97.7327,6.5,96.915673,97.732728,96.915673,97.732728,543,6.5,7.1,6.7,7.1,6.5,6.5
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.585,-,-,5/22/2015,8/22/2020,-,-,8.8,94.4265,-,-,-,-,-,-,579,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.708,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,624,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.719,3,3:16:24 PM,10/10/2013,10/10/2020,96.5217244,96.5217244,7.3,95.7461,96.5217,6.8,96.5217244,96.5217244,96.5217244,96.5217244,628,6.8,6.8,6.8,6.8,6.8,6.8
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.736,-,-,7/16/2015,10/16/2020,-,-,7.3,98.2362,99.0389,6.8,-,-,-,-,634,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.793,10.01,3:59:05 PM,8/6/2015,11/6/2020,96.610334,95.7075343,7.15,95.5394,96.1089,6.8,95.471697,96.682405,95.471697,96.610334,655,6.5,7.2,7.0544,7.2,6.45,6.5
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.799,-,-,11/8/2013,11/8/2020,-,-,7.3,95.9229,96.7408,6.8,-,-,-,-,657,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.802,1.96,3:10:00 PM,11/9/2018,11/9/2020,100.667644,100.667644,6.95,100.3328,100.6694,6.75,100.667644,100.667644,100.667644,100.667644,658,6.75,6.75,6.75,6.75,6.75,6.75
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.834,-,-,11/21/2013,11/21/2020,-,-,7.3,95.0918,95.921,6.8,-,-,-,-,670,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.878,6.9,3:19:09 PM,12/7/2018,12/7/2020,100.976524,100.976524,7,100.1025,100.9793,6.5,100.976524,100.976524,100.976524,100.976524,686,6.5,6.5,6.5,6.5,6.5,6.5
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.892,-,-,12/12/2013,12/12/2020,-,-,8.1,93.5334,-,-,-,-,-,-,691,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.045,-,-,2/6/2014,2/6/2021,-,-,8,94.8252,-,-,-,-,-,-,747,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.056,-,-,2/10/2014,2/10/2021,-,-,7.4,96.1035,97.2168,6.8,-,-,-,-,751,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.07,-,-,11/15/2013,2/15/2021,-,-,7.4,95.6199,96.7371,6.8,-,-,-,-,756,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.097,0.1,2:11:22 PM,11/25/2015,2/25/2021,92.8783247,92.8783247,7.4,94.4437,95.5669,6.8,92.8783247,92.8783247,92.8783247,92.8783247,766,8.25,8.25,8.25,8.25,8.25,8.25
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.103,-,-,2/27/2014,2/27/2021,-,-,7.4,95.8747,96.9993,6.8,-,-,-,-,768,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.166,-,-,12/22/2015,3/22/2021,-,-,8,97.4632,-,-,-,-,-,-,791,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.19,-,-,3/31/2014,3/31/2021,-,-,8.25,93.6884,-,-,-,-,-,-,800,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.196,-,-,4/2/2014,4/2/2021,-,-,7.4,96.2037,96.8876,7.05,-,-,-,-,802,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.215,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,809,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.297,-,-,5/9/2014,5/9/2021,-,-,9.35,93.0284,-,-,-,-,-,-,839,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.305,-,-,5/12/2011,5/12/2021,-,-,7.4,98.7362,99.9975,6.8,-,-,-,-,842,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.324,-,-,5/19/2014,5/19/2021,-,-,8.6,93.1561,-,-,-,-,-,-,849,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.374,-,-,6/6/2014,6/6/2021,-,-,8,94.302,-,-,-,-,-,-,867,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.47,-,-,7/11/2016,7/11/2021,-,-,7.75,92.4143,94.245,6.9,-,-,-,-,902,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.543,2,3:29:35 PM,8/7/2014,8/7/2021,96.967275,96.967275,7.6,94.4905,-,-,96.967275,96.967275,96.967275,96.967275,929,6.5,6.5,6.5,6.5,6.5,6.5
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.612,-,-,9/1/2014,9/1/2021,-,-,8.25,92.9058,-,-,-,-,-,-,954,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.615,-,-,9/2/2014,9/2/2021,-,-,9.3,94.6615,-,-,-,-,-,-,955,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.637,-,-,9/10/2014,9/10/2021,-,-,8,93.4191,-,-,-,-,-,-,963,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.765,5,2:17:41 PM,10/27/2016,10/27/2021,90.417101,90.417101,7.5,91.3435,92.7667,6.9,90.417101,90.417101,90.417101,90.417101,"1,010",7.9,7.9,7.9,7.9,7.9,7.9
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.82,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2384,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.834,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,035",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.869,1.39,3:48:07 PM,12/4/2014,12/4/2021,92.786496,92.786496,7.5,94.625,96.1258,6.9,92.786496,92.786496,92.786496,92.786496,"1,048",8.25,8.25,8.25,8.25,8.25,8.25
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.091,-,-,2/23/2015,2/23/2022,-,-,7.7,92.1604,93.7188,7.1,-,-,-,-,"1,129",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.107,-,-,3/1/2017,3/1/2022,-,-,8,91.3336,93.6997,7.1,-,-,-,-,"1,135",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.195,-,-,4/2/2012,4/2/2022,-,-,7.65,97.0586,98.5794,7.1,-,-,-,-,"1,167",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.209,1,2:47:58 PM,4/7/2017,4/7/2022,91.721636,91.721636,7.6,93.2001,-,-,91.721636,91.721636,91.721636,91.721636,"1,172",8.15,8.15,8.15,8.15,8.15,8.15
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.264,-,-,4/27/2012,4/27/2022,-,-,7.7,95.1608,96.8318,7.1,-,-,-,-,"1,192",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.269,4.4,3:44:28 PM,4/29/2015,4/29/2022,91.974771,91.974771,7.9,90.3583,-,-,91.974771,91.974771,91.974771,91.974771,"1,194",7.3,7.3,7.3,7.3,7.3,7.3
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.272,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.321,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.332,-,-,5/22/2015,5/22/2022,-,-,7.9,93.2549,94.9475,7.3,-,-,-,-,"1,217",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.373,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.483,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7848,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.483,-,-,7/16/2012,7/16/2022,-,-,7.6,98.0235,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.54,-,-,8/6/2015,8/6/2022,-,-,8.5,89.4147,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.578,0.93,3:28:30 PM,8/20/2015,8/20/2022,91.843243,91.843243,7.9,92.1377,-,-,91.843243,91.843243,91.843243,91.843243,"1,307",8,8,8,8,8,8
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.666,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.765,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.863,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.901,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.918,-,-,12/22/2017,12/22/2022,-,-,8.25,90.4578,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.962,-,-,7/7/2017,1/7/2023,-,-,7.75,90.8686,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.057,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.077,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.101,-,-,2/27/2013,2/27/2023,-,-,8.375,88.7153,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.107,-,-,3/1/2018,3/1/2023,-,-,9.15,88.2674,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.156,-,-,3/19/2018,3/19/2023,-,-,8,93.8576,95.9125,7.4,-,-,-,-,"1,518",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.26,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.279,-,-,5/3/2013,5/3/2023,-,-,8.35,87.1845,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.293,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.337,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.457,11.5,3:24:35 PM,7/7/2016,7/7/2023,89.901353,84.2615727,8.375,83.5648,-,-,85.17975,89.901353,83.56477,89.901353,"1,628",6.55,7.9,8.1717,8.375,6.55,6.55
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.468,-,-,7/11/2016,7/11/2023,-,-,8.25,87.0537,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.485,-,-,7/17/2013,7/17/2023,-,-,8,89.8279,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.569,-,-,8/17/2018,8/17/2023,-,-,8.875,92.0848,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.58,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.66,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.704,-,-,10/5/2018,10/5/2023,-,-,8.65,93.7686,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.709,-,-,10/7/2016,10/7/2023,-,-,8.4,82.7509,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.764,2,3:27:43 PM,10/27/2016,10/27/2023,86.333782,86.333782,8.55,84.3722,-,-,86.333782,86.333782,86.333782,86.333782,"1,740",8,8,8,8,8,8
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.78,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.794,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.797,-,-,11/8/2013,11/8/2023,-,-,7.85,90.4193,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.819,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2269,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.832,-,-,11/21/2013,11/21/2023,-,-,8.65,84.2176,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.876,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.882,1,2:58:01 PM,12/9/2016,12/9/2023,94.261013,94.261013,8.75,85.97,-,-,94.261013,94.261013,94.261013,94.261013,"1,783",6.55,6.55,6.55,6.55,6.55,6.55
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.914,-,-,12/21/2018,12/21/2023,-,-,8.375,98.4973,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.975,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.986,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.008,-,-,1/24/2014,1/24/2024,-,-,7.825,93.1066,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.01,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1865,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.024,40.801,10:05:02 AM,7/30/2013,1/30/2024,90.076825,90.076825,7.9,88.1649,90.0816,7.4,90.076825,90.076825,90.076825,90.076825,"1,835",7.4,7.4,7.4,7.4,7.4,7.4
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.043,-,-,2/6/2014,2/6/2024,-,-,8.75,85.9854,-,-,-,-,-,-,"1,842",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.051,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.101,-,-,2/27/2014,2/27/2024,-,-,8.75,86.0443,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.109,-,-,3/1/2017,3/1/2024,-,-,8,88.6989,92.0704,7.15,-,-,-,-,"1,866",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.169,-,-,3/23/2017,3/23/2024,-,-,7.85,91.3906,-,-,-,-,-,-,"1,888",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.183,-,-,3/28/2017,3/28/2024,-,-,8.5,87.0141,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.183,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.191,-,-,3/31/2014,3/31/2024,-,-,8.6,87.1309,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.196,-,-,4/2/2014,4/2/2024,-,-,8.4,90.0479,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.202,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,900",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.213,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.243,-,-,10/19/2018,4/19/2024,-,-,9,95.1042,-,-,-,-,-,-,"1,915",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.322,9.199,10:05:09 AM,5/18/2017,5/18/2024,92.801502,92.801502,8.375,86.441,-,-,92.801502,92.801502,92.801502,92.801502,"1,944",6.8,6.8,6.8,6.8,6.8,6.8
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.325,-,-,5/19/2014,5/19/2024,-,-,9,85.9002,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.495,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
