Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.082,-,-,11/23/2017,2/23/2019,-,-,5.7,99.8078,99.8467,5.2,-,-,-,-,30,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.159,-,-,3/28/2018,3/23/2019,-,-,6.5,98.9813,-,-,-,-,-,-,58,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.186,-,-,4/2/2012,4/2/2019,-,-,5.9,99.9853,100.0791,5.4,-,-,-,-,68,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.189,-,-,4/3/2009,4/3/2019,-,-,5.9,100.8233,100.9206,5.4,-,-,-,-,69,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.227,-,-,7/17/2017,4/17/2019,-,-,5.875,99.2968,-,-,-,-,-,-,83,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.255,-,-,4/27/2012,4/27/2019,-,-,6.8,99.6814,99.8339,6.2,-,-,-,-,93,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.35,-,-,6/1/2012,6/1/2019,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.37,-,-,6/8/2012,6/8/2019,-,-,6.8,99.8061,100.0235,6.2,-,-,-,-,135,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.416,-,-,12/27/2018,6/25/2019,-,-,7.625,96.9009,-,-,-,-,-,-,152,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.474,4,2:46:33 PM,7/16/2012,7/16/2019,100.093733,99.977099,6.8,99.6272,99.9034,6.2,99.627197,100.093733,99.627197,100.093733,173,5.78,6.8,6.035,6.8,5.78,5.78
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.542,-,-,8/10/2012,8/10/2019,-,-,7,99.3395,-,-,-,-,-,-,198,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.589,2.9,11:50:54 AM,2/27/2014,8/27/2019,99.103033,99.1936099,6.8,99.103,99.4426,6.2,99.365706,99.365706,99.103033,99.103033,215,6.8,6.3575,6.6474,6.8,6.3575,6.8
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.663,-,-,3/23/2018,9/23/2019,-,-,6.375,98.8738,-,-,-,-,-,-,242,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.734,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.739,-,-,10/26/2018,10/21/2019,-,-,7,95.0294,-,-,-,-,-,-,270,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.786,-,-,8/7/2014,11/7/2019,-,-,7,98.2684,-,-,-,-,-,-,287,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.791,-,-,5/9/2014,11/9/2019,-,-,9.2,97.3292,-,-,-,-,-,-,289,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.909,-,-,12/27/2018,12/22/2019,-,-,7.875,93.2482,-,-,-,-,-,-,332,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.092,-,-,2/27/2013,2/27/2020,-,-,6.8,97.9542,98.5735,6.2,-,-,-,-,399,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.101,-,-,9/1/2014,3/1/2020,-,-,7.75,97.2285,-,-,-,-,-,-,402,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.103,-,-,9/2/2014,3/2/2020,-,-,9.2,97.3893,98.8317,7.8,-,-,-,-,403,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.114,-,-,12/6/2018,3/6/2020,-,-,6.6,100.2065,100.4202,6.4,-,-,-,-,407,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.248,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.273,1,11:31:59 AM,5/3/2013,5/3/2020,96.928186,96.928186,6.8,96.8231,97.5309,6.2,96.928186,96.928186,96.928186,96.928186,465,6.7325,6.7325,6.7325,6.7325,6.7325,6.7325
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.333,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6787,100.3187,5,-,-,-,-,487,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.383,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.402,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.478,4.01,3:23:25 PM,7/17/2013,7/17/2020,97.897472,97.1283131,6.8,97.3318,98.1594,6.2,96.869363,97.897472,96.869363,97.897472,540,6.4,7.15,6.9611,7.15,6.4,6.4
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.577,0.15,2:58:29 PM,5/22/2015,8/22/2020,94.877409,94.877409,8.8,94.454,-,-,94.877409,94.877409,94.877409,94.877409,576,8.5,8.5,8.5,8.5,8.5,8.5
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.7,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,621,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.711,5,2:43:51 PM,10/10/2013,10/10/2020,97.178946,96.791007,7,96.2279,97.1614,6.4,96.532381,97.178946,96.532381,97.178946,625,6.4,6.8,6.64,6.8,6.4,6.4
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.728,-,-,7/16/2015,10/16/2020,-,-,7,98.7223,99.6877,6.4,-,-,-,-,631,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.785,0.3,3:01:12 PM,8/6/2015,11/6/2020,95.8016485,95.8016485,7,95.8016,96.7791,6.4,95.8016485,95.8016485,95.8016485,95.8016485,652,7,7,7,7,7,7
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.791,-,-,11/8/2013,11/8/2020,-,-,7,96.4286,97.4126,6.4,-,-,-,-,654,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.793,-,-,11/9/2018,11/9/2020,-,-,6.8,100.5829,101.0875,6.5,-,-,-,-,655,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.826,-,-,11/21/2013,11/21/2020,-,-,7,95.6073,96.6053,6.4,-,-,-,-,667,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.87,2,3:12:46 PM,12/7/2018,12/7/2020,101.092001,101.092001,6.9,100.276,101.1509,6.4,101.092001,101.092001,101.092001,101.092001,683,6.43,6.43,6.43,6.43,6.43,6.43
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.884,-,-,12/12/2013,12/12/2020,-,-,8.1,93.5598,-,-,-,-,-,-,688,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.037,1,3:09:27 PM,2/6/2014,2/6/2021,97.312953,97.312953,8,94.845,-,-,97.312953,97.312953,97.312953,97.312953,744,6.65,6.65,6.65,6.65,6.65,6.65
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.048,-,-,2/10/2014,2/10/2021,-,-,7.1,96.6712,97.9753,6.4,-,-,-,-,748,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.062,-,-,11/15/2013,2/15/2021,-,-,7.1,96.1912,97.4999,6.4,-,-,-,-,753,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.089,11.5,3:58:06 PM,11/25/2015,2/25/2021,93.726502,93.726502,7.1,95.0219,96.338,6.4,93.726502,93.726502,93.726502,93.726502,763,7.8,7.8,7.8,7.8,7.8,7.8
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.094,-,-,2/27/2014,2/27/2021,-,-,7.1,96.4485,97.7672,6.4,-,-,-,-,765,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.157,-,-,12/22/2015,3/22/2021,-,-,8,97.472,-,-,-,-,-,-,788,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.182,-,-,3/31/2014,3/31/2021,-,-,8.25,93.7102,95.1512,7.5,-,-,-,-,797,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.188,9.2,3:24:53 PM,4/2/2014,4/2/2021,96.898671,96.898671,7.1,96.8009,98.1806,6.4,96.898671,96.898671,96.898671,96.898671,799,7.05,7.05,7.05,7.05,7.05,7.05
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.207,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,806,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.289,-,-,5/9/2014,5/9/2021,-,-,9.35,93.0514,-,-,-,-,-,-,836,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.297,5,3:13:14 PM,5/12/2011,5/12/2021,98.025105,98.025105,7.1,99.3669,100.8462,6.4,98.025105,98.025105,98.025105,98.025105,839,7.75,7.75,7.75,7.75,7.75,7.75
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.316,2,2:45:58 PM,5/19/2014,5/19/2021,97.512019,97.512019,8.6,93.178,-,-,97.512019,97.512019,97.512019,97.512019,846,6.47,6.47,6.47,6.47,6.47,6.47
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.366,-,-,6/6/2014,6/6/2021,-,-,8,94.3198,-,-,-,-,-,-,864,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.461,-,-,7/11/2016,7/11/2021,-,-,-,-,94.2627,6.9,-,-,-,-,899,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.535,-,-,8/7/2014,8/7/2021,-,-,7.6,94.5072,-,-,-,-,-,-,926,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.604,-,-,9/1/2014,9/1/2021,-,-,8.25,92.9262,-,-,-,-,-,-,951,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.606,-,-,9/2/2014,9/2/2021,-,-,9.3,94.6767,97.6107,8,-,-,-,-,952,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.628,-,-,9/10/2014,9/10/2021,-,-,8,93.4378,-,-,-,-,-,-,960,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.757,-,-,10/27/2016,10/27/2021,-,-,7.4,91.6252,93.0451,6.8,-,-,-,-,"1,007",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.812,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2504,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.825,16,11:42:49 AM,11/21/2014,11/21/2021,93.352815,93.352815,-,-,-,-,93.352815,93.352815,93.352815,93.352815,"1,032",6.86,6.86,6.86,6.86,6.86,6.86
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.861,-,-,12/4/2014,12/4/2021,-,-,7.4,94.8867,96.3881,6.8,-,-,-,-,"1,045",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.083,-,-,2/23/2015,2/23/2022,-,-,7.6,92.4367,93.9967,7,-,-,-,-,"1,126",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.099,29.05,3:46:32 PM,3/1/2017,3/1/2022,93.714892,93.5002427,8,91.3542,93.7149,7.1,91.697837,93.714892,90.96728,93.714892,"1,132",7.1,7.875,7.1821,8.15,7.1,7.1
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.187,-,-,4/2/2012,4/2/2022,-,-,7.6,97.2023,98.8619,7,-,-,-,-,"1,164",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.201,0.2,3:25:49 PM,4/7/2017,4/7/2022,93.2154857,93.2154857,8.55,90.6839,-,-,93.2154857,93.2154857,93.2154857,93.2154857,"1,169",7.6,7.6,7.6,7.6,7.6,7.6
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.255,-,-,4/27/2012,4/27/2022,-,-,7.6,95.4471,97.1203,7,-,-,-,-,"1,189",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.261,8,3:40:22 PM,4/29/2015,4/29/2022,94.688531,94.688531,7.8,90.6463,92.2651,7.2,94.688531,94.688531,94.688531,94.688531,"1,191",6.325,6.325,6.325,6.325,6.325,6.325
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.264,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.313,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.324,0.6,3:15:20 PM,5/22/2015,5/22/2022,93.5489366,93.7366021,8.875,90.5976,95.2437,7.2,94.67493,94.67493,93.5489366,93.5489366,"1,214",7.8,7.4,7.7333,7.8,7.4,7.8
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.365,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.474,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7972,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.474,5,3:13:03 PM,7/16/2012,7/16/2022,97.001417,97.001417,7.6,98.0266,99.2229,7.2,97.001417,97.001417,97.001417,97.001417,"1,269",7.95,7.95,7.95,7.95,7.95,7.95
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.532,3,3:36:07 PM,8/6/2015,8/6/2022,95.623603,95.623603,8.5,89.4364,-,-,95.623603,95.623603,95.623603,95.623603,"1,290",6.4,6.4,6.4,6.4,6.4,6.4
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.57,-,-,8/20/2015,8/20/2022,-,-,7.9,92.1537,92.5965,7.75,-,-,-,-,"1,304",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.658,1,11:09:40 AM,3/21/2017,9/21/2022,99.998796,99.998796,-,-,-,-,99.998796,99.998796,99.998796,99.998796,"1,336",4,4,4,4,4,4
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.756,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.855,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.893,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.91,1,2:44:56 PM,12/22/2017,12/22/2022,90.788277,90.788277,8.25,90.4749,-,-,90.788277,90.788277,90.788277,90.788277,"1,428",8.15,8.15,8.15,8.15,8.15,8.15
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.953,-,-,7/7/2017,1/7/2023,-,-,7.75,90.8848,92.0113,7.4,-,-,-,-,"1,444",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.049,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.068,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.093,-,-,2/27/2013,2/27/2023,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.099,-,-,3/1/2018,3/1/2023,-,-,9.15,88.2877,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.148,-,-,3/19/2018,3/19/2023,-,-,7.8,94.546,96.2663,7.3,-,-,-,-,"1,515",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.252,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.271,-,-,5/3/2013,5/3/2023,-,-,8.35,87.2052,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.285,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.329,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.449,-,-,7/7/2016,7/7/2023,-,-,8.375,83.59,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.46,-,-,7/11/2016,7/11/2023,-,-,8.25,87.0734,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.476,-,-,7/17/2013,7/17/2023,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.561,-,-,8/17/2018,8/17/2023,-,-,8.875,92.0968,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.572,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.652,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.695,-,-,10/5/2018,10/5/2023,-,-,8.65,93.7772,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.701,-,-,10/7/2016,10/7/2023,-,-,8.4,82.776,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.756,-,-,10/27/2016,10/27/2023,-,-,8.55,84.4171,88.1969,7.5,-,-,-,-,"1,737",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.772,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.786,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.789,-,-,11/8/2013,11/8/2023,-,-,7.85,90.4333,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.81,-,-,11/16/2018,11/16/2023,-,-,9.75,92.237,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.824,-,-,11/21/2013,11/21/2023,-,-,8.65,84.2397,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.868,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.873,3.5,3:22:08 PM,12/9/2016,12/9/2023,94.368397,94.2973934,8.75,85.9888,-,-,94.268992,94.368397,94.268992,94.368397,"1,780",6.525,6.55,6.5429,6.55,6.525,6.525
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.906,0.5,2:44:11 PM,12/21/2018,12/21/2023,101.007659,101.007659,8.375,98.4992,-,-,101.007659,101.007659,101.007659,101.007659,"1,792",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.966,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.977,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.999,1,3:40:58 PM,1/24/2014,1/24/2024,98.393898,98.393898,7.825,93.1096,99.1313,6.35,98.393898,98.393898,98.393898,98.393898,"1,826",6.525,6.525,6.525,6.525,6.525,6.525
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.002,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1909,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.016,5.5,2:45:10 PM,7/30/2013,1/30/2024,87.833656,88.5566621,7.8,88.5607,90.4847,7.3,90.4846783,90.4846783,87.833656,87.833656,"1,832",8,7.3,7.8091,8,7.3,8
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.035,-,-,2/6/2014,2/6/2024,-,-,8.75,86.0042,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.043,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,842",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.092,-,-,2/27/2014,2/27/2024,-,-,8.75,86.0631,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.101,-,-,3/1/2017,3/1/2024,-,-,8,88.714,92.0812,7.15,-,-,-,-,"1,863",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.161,-,-,3/23/2017,3/23/2024,-,-,8,90.8044,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.175,-,-,3/28/2017,3/28/2024,-,-,8.5,87.0311,93.7672,6.8,-,-,-,-,"1,890",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.175,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.183,-,-,3/31/2014,3/31/2024,-,-,8.6,87.1471,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.188,-,-,4/2/2014,4/2/2024,-,-,-,-,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.194,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,897",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.205,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.235,-,-,10/19/2018,4/19/2024,-,-,9,95.1096,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.314,3.5,2:54:01 PM,5/18/2017,5/18/2024,92.813726,92.813726,8.375,86.4577,-,-,92.813726,92.813726,92.813726,92.813726,"1,941",6.8,6.8,6.8,6.8,6.8,6.8
