Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.085,-,-,11/23/2017,2/23/2019,-,-,5.7,99.801,99.8413,5.2,-,-,-,-,31,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.162,-,-,3/28/2018,3/23/2019,-,-,6.5,98.9636,-,-,-,-,-,-,59,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.189,-,-,4/2/2012,4/2/2019,-,-,6,99.9663,100.0614,5.5,-,-,-,-,69,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.192,-,-,4/3/2009,4/3/2019,-,-,6,100.8159,100.9146,5.5,-,-,-,-,70,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.23,-,-,7/17/2017,4/17/2019,-,-,5.875,99.2884,-,-,-,-,-,-,84,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.257,15,3:27:52 PM,4/27/2012,4/27/2019,99.755242,99.755242,6.875,99.659,100.0128,5.5,99.7552421,99.7552421,99.755242,99.755242,94,6.5,6.5,6.5,6.5,6.5,6.5
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.353,-,-,6/1/2012,6/1/2019,-,-,7,99.6514,-,-,-,-,-,-,129,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.372,-,-,6/8/2012,6/8/2019,-,-,7,99.7318,99.9141,6.5,-,-,-,-,136,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.419,-,-,12/27/2018,6/25/2019,-,-,7.625,96.881,-,-,-,-,-,-,153,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.476,-,-,7/16/2012,7/16/2019,-,-,7,99.5334,99.7643,6.5,-,-,-,-,174,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.545,-,-,8/10/2012,8/10/2019,-,-,7,99.3361,99.8124,6.1,-,-,-,-,199,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.591,1.3,2:33:45 PM,2/27/2014,8/27/2019,99.15546,99.15546,7,98.9855,99.269,6.5,99.15546,99.15546,99.15546,99.15546,216,6.7,6.7,6.7,6.7,6.7,6.7
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.665,-,-,3/23/2018,9/23/2019,-,-,6.375,98.8692,-,-,-,-,-,-,243,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.736,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.742,-,-,10/26/2018,10/21/2019,-,-,7,95.0119,-,-,-,-,-,-,271,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.789,-,-,8/7/2014,11/7/2019,-,-,7,98.2624,-,-,-,-,-,-,288,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.794,-,-,5/9/2014,11/9/2019,-,-,9.2,97.32,-,-,-,-,-,-,290,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.912,-,-,12/27/2018,12/22/2019,-,-,7.875,93.2292,-,-,-,-,-,-,333,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.095,-,-,2/27/2013,2/27/2020,-,-,7,97.7433,98.2589,6.5,-,-,-,-,400,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.103,-,-,9/1/2014,3/1/2020,-,-,7.3,97.6864,98.8338,6.2,-,-,-,-,403,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.106,-,-,9/2/2014,3/2/2020,-,-,9.2,97.383,98.8288,7.8,-,-,-,-,404,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.117,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1,100.314,6.5,-,-,-,-,408,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.251,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.276,0.5,2:12:52 PM,5/3/2013,5/3/2020,96.523104,96.523104,7,96.5817,97.1702,6.5,96.523104,96.523104,96.523104,96.523104,466,7.05,7.05,7.05,7.05,7.05,7.05
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.336,-,-,5/25/2018,5/25/2020,-,-,5.5,99.678,100.3193,5,-,-,-,-,488,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.385,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.405,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.481,-,-,7/17/2013,7/17/2020,-,-,7,97.0526,97.7406,6.5,-,-,-,-,541,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.58,-,-,5/22/2015,8/22/2020,-,-,7.4,96.4433,98.0487,6.3,-,-,-,-,577,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.703,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,622,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.714,-,-,10/10/2013,10/10/2020,-,-,7.3,95.759,96.5324,6.8,-,-,-,-,626,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.73,-,-,7/16/2015,10/16/2020,-,-,7.3,98.2413,99.0415,6.8,-,-,-,-,632,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.788,-,-,8/6/2015,11/6/2020,-,-,7.15,95.5525,96.1204,6.8,-,-,-,-,653,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.793,-,-,11/8/2013,11/8/2020,-,-,7.25,96.0161,96.7505,6.8,-,-,-,-,655,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.796,-,-,11/9/2018,11/9/2020,-,-,6.95,100.3321,101.089,6.5,-,-,-,-,656,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.829,-,-,11/21/2013,11/21/2020,-,-,7.3,95.1058,95.9327,6.8,-,-,-,-,668,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.873,-,-,12/7/2018,12/7/2020,-,-,7,100.1022,100.9765,6.5,-,-,-,-,684,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.886,-,-,12/12/2013,12/12/2020,-,-,8.1,93.551,-,-,-,-,-,-,689,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.04,-,-,2/6/2014,2/6/2021,-,-,-,-,-,-,-,-,-,-,745,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.051,-,-,2/10/2014,2/10/2021,-,-,7.4,96.1135,97.224,6.8,-,-,-,-,749,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.064,-,-,11/15/2013,2/15/2021,-,-,7.4,95.631,96.7454,6.8,-,-,-,-,754,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.092,-,-,11/25/2015,2/25/2021,-,-,7.4,94.4574,95.5779,6.8,-,-,-,-,764,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.097,-,-,2/27/2014,2/27/2021,-,-,7.4,95.8851,97.007,6.8,-,-,-,-,766,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.16,-,-,12/22/2015,3/22/2021,-,-,8,97.469,-,-,-,-,-,-,789,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.185,-,-,3/31/2014,3/31/2021,-,-,8.25,93.7029,95.1456,7.5,-,-,-,-,798,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.19,-,-,4/2/2014,4/2/2021,-,-,7.4,96.2127,96.895,7.05,-,-,-,-,800,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.209,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,807,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.292,-,-,5/9/2014,5/9/2021,-,-,9.35,93.0437,-,-,-,-,-,-,837,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.3,5.2,2:27:32 PM,5/12/2011,5/12/2021,100.209258,100.0587289,7.4,98.7392,-,-,99.9977036,100.209258,99.9977036,100.209258,840,6.7,6.8,6.7712,6.8,6.7,6.7
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.319,-,-,5/19/2014,5/19/2021,-,-,8.6,93.1707,-,-,-,-,-,-,847,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.368,-,-,6/6/2014,6/6/2021,-,-,8,94.3139,-,-,-,-,-,-,865,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.464,-,-,7/11/2016,7/11/2021,-,-,7.75,92.4297,94.2568,6.9,-,-,-,-,900,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.538,-,-,8/7/2014,8/7/2021,-,-,7.6,94.5016,-,-,-,-,-,-,927,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.606,-,-,9/1/2014,9/1/2021,-,-,8.25,92.9194,-,-,-,-,-,-,952,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.609,-,-,9/2/2014,9/2/2021,-,-,9.3,94.6716,97.6083,8,-,-,-,-,953,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.631,-,-,9/10/2014,9/10/2021,-,-,9.5,90.1113,-,-,-,-,-,-,961,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.76,-,-,10/27/2016,10/27/2021,-,-,7.5,91.3909,92.8067,6.9,-,-,-,-,"1,008",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.815,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2464,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.828,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.864,1,3:05:35 PM,12/4/2014,12/4/2021,97.401782,97.401782,7.5,94.6344,96.1326,6.9,97.401782,97.401782,97.401782,97.401782,"1,046",6.4,6.4,6.4,6.4,6.4,6.4
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.086,-,-,2/23/2015,2/23/2022,-,-,7.7,92.1733,93.7293,7.1,-,-,-,-,"1,127",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.102,-,-,3/1/2017,3/1/2022,-,-,8,91.3473,93.7098,7.1,-,-,-,-,"1,133",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.19,-,-,4/2/2012,4/2/2022,-,-,7.65,97.0633,98.5817,7.1,-,-,-,-,"1,165",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.203,-,-,4/7/2017,4/7/2022,-,-,7.6,93.2104,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.258,10,3:09:06 PM,4/27/2012,4/27/2022,98.828393,98.828393,7.7,95.168,96.8366,7.1,98.828393,98.828393,98.828393,98.828393,"1,190",6.4,6.4,6.4,6.4,6.4,6.4
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.264,-,-,4/29/2015,4/29/2022,-,-,7.9,90.3726,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.266,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.316,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,211",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.326,-,-,5/22/2015,5/22/2022,-,-,7.9,93.2648,94.9551,7.3,-,-,-,-,"1,215",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.368,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.477,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7931,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.477,-,-,7/16/2012,7/16/2022,-,-,7.6,98.0256,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.535,-,-,8/6/2015,8/6/2022,-,-,8.5,89.4292,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.573,-,-,8/20/2015,8/20/2022,-,-,7.9,92.1484,92.5914,7.75,-,-,-,-,"1,305",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.661,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.759,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.858,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.896,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.912,1.1,3:30:34 PM,12/22/2017,12/22/2022,95.888586,95.888586,8.25,90.4692,91.6515,7.875,95.888586,95.888586,95.888586,95.888586,"1,429",6.575,6.575,6.575,6.575,6.575,6.575
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.956,0.06,11:02:55 AM,7/7/2017,1/7/2023,92.50586,92.50586,7.75,90.8794,92.0065,7.4,92.50586,92.50586,92.50586,92.50586,"1,445",7.252,7.252,7.252,7.252,7.252,7.252
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.052,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.071,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.096,-,-,2/27/2013,2/27/2023,-,-,8.375,88.7282,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.101,-,-,3/1/2018,3/1/2023,-,-,9.15,88.281,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.151,1,-,3/19/2018,3/19/2023,-,-,8,93.8644,95.9171,7.4,-,-,-,-,"1,516",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.255,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.274,-,-,5/3/2013,5/3/2023,-,-,8.35,87.1983,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.287,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.331,0.1,3:27:20 PM,11/24/2017,5/24/2023,89.6852,89.6852,-,-,-,-,89.6852,89.6852,89.6852,89.6852,"1,582",6.5,6.5,6.5,6.5,6.5,6.5
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.452,-,-,7/7/2016,7/7/2023,-,-,8.375,83.5816,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.463,-,-,7/11/2016,7/11/2023,-,-,8.25,87.0668,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.479,-,-,7/17/2013,7/17/2023,-,-,8,89.8382,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.564,-,-,8/17/2018,8/17/2023,-,-,8.875,92.0928,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.575,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,671",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.654,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.698,-,-,10/5/2018,10/5/2023,-,-,8.65,93.7744,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.704,-,-,10/7/2016,10/7/2023,-,-,8.4,82.7677,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.758,-,-,10/27/2016,10/27/2023,-,-,8.55,84.4171,88.1969,7.5,-,-,-,-,"1,738",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.775,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.789,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.791,-,-,11/8/2013,11/8/2023,-,-,7.85,90.4286,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.813,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2336,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.827,-,-,11/21/2013,11/21/2023,-,-,8.65,84.2323,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.871,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.876,1.93,3:18:05 PM,12/9/2016,12/9/2023,94.26633,92.9786907,8.75,85.9825,-,-,85.982517,94.26633,85.982517,94.26633,"1,781",6.55,8.75,6.892,8.75,6.55,6.55
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.909,10.9,2:09:16 PM,12/21/2018,12/21/2023,101.007659,101.007659,8.375,98.4986,-,-,101.007659,101.007659,101.007659,101.007659,"1,793",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.969,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.98,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.002,-,-,1/24/2014,1/24/2024,-,-,7.825,93.1066,99.1311,6.35,-,-,-,-,"1,827",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.005,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1909,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.018,0.6,2:15:36 PM,7/30/2013,1/30/2024,90.0911582,90.0911582,7.9,88.1761,90.0912,7.4,90.0911582,90.0911582,90.0911582,90.0911582,"1,833",7.4,7.4,7.4,7.4,7.4,7.4
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.038,-,-,2/6/2014,2/6/2024,-,-,8.75,85.998,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.046,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.095,-,-,2/27/2014,2/27/2024,-,-,-,-,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.103,-,-,3/1/2017,3/1/2024,-,-,8,88.709,92.0776,7.15,-,-,-,-,"1,864",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.164,-,-,3/23/2017,3/23/2024,-,-,8,90.8004,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.177,-,-,3/28/2017,3/28/2024,-,-,8,88.9457,93.7644,6.8,-,-,-,-,"1,891",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.177,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.185,-,-,3/31/2014,3/31/2024,-,-,8.6,87.1417,-,-,-,-,-,-,"1,894",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.191,-,-,4/2/2014,4/2/2024,-,-,8.4,90.0566,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.196,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.207,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,902",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.238,-,-,10/19/2018,4/19/2024,-,-,9,95.1078,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.317,-,-,5/18/2017,5/18/2024,-,-,8.375,86.4521,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.32,-,-,5/19/2014,5/19/2024,-,-,9,85.9115,-,-,-,-,-,-,"1,943",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.489,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,005",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.492,-,-,7/21/2017,7/21/2024,-,-,8.9,87.9194,93.7236,7.5,-,-,-,-,"2,006",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.539,-,-,8/7/2014,8/7/2024,-,-,8.65,86.8018,-,-,-,-,-,-,"2,023",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.541,-,-,8/8/2017,8/8/2024,-,-,8.625,87.4481,94.7472,6.9,-,-,-,-,"2,024",-,-,-,-,-,-
