Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.142,-,-,11/23/2017,2/23/2019,-,-,6,99.6182,99.7561,5,-,-,-,-,52,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.219,-,-,3/28/2018,3/23/2019,-,-,6.5,98.5937,-,-,-,-,-,-,80,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.246,-,-,4/2/2012,4/2/2019,-,-,6,99.961,100.0848,5.5,-,-,-,-,90,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.249,-,-,4/3/2009,4/3/2019,-,-,6,101.0696,101.1974,5.5,-,-,-,-,91,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.287,-,-,7/17/2017,4/17/2019,-,-,-,-,-,-,-,-,-,-,105,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.315,-,-,4/27/2012,4/27/2019,-,-,7.1,99.5205,99.7077,6.5,-,-,-,-,115,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.411,30,11:42:43 AM,6/1/2012,6/1/2019,99.586281,99.586281,7.2,99.5151,-,-,99.586281,99.586281,99.586281,99.586281,150,7.05,7.05,7.05,7.05,7.05,7.05
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.43,-,-,6/8/2012,6/8/2019,-,-,7.45,99.5029,99.9019,6.5,-,-,-,-,157,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.476,-,-,12/27/2018,6/25/2019,-,-,-,-,-,-,-,-,-,-,174,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.534,10,11:44:54 AM,7/16/2012,7/16/2019,99.392436,99.392436,7.5,99.2222,99.7375,6.5,99.392436,99.392436,99.392436,99.392436,195,7.175,7.175,7.175,7.175,7.175,7.175
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.602,-,-,8/10/2012,8/10/2019,-,-,8.5,98.397,-,-,-,-,-,-,220,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.649,-,-,2/27/2014,8/27/2019,-,-,7.1,98.8237,99.1965,6.5,-,-,-,-,237,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.723,-,-,3/23/2018,9/23/2019,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.794,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,290,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.799,-,-,10/26/2018,10/21/2019,-,-,7,94.6447,-,-,-,-,-,-,292,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.846,-,-,8/7/2014,11/7/2019,-,-,7.8,97.4961,-,-,-,-,-,-,309,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.851,-,-,5/9/2014,11/9/2019,-,-,9.2,97.1286,-,-,-,-,-,-,311,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.969,-,-,12/27/2018,12/22/2019,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.153,-,-,2/27/2013,2/27/2020,-,-,7.1,97.5196,98.1693,6.5,-,-,-,-,421,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.161,-,-,9/1/2014,3/1/2020,-,-,7.75,97.0815,-,-,-,-,-,-,424,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.164,-,-,9/2/2014,3/2/2020,-,-,9.2,97.2527,-,-,-,-,-,-,425,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.175,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1058,100.3305,6.5,-,-,-,-,429,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.309,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.333,-,-,5/3/2013,5/3/2020,-,-,7.1,96.3115,97.0474,6.5,-,-,-,-,487,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.394,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6644,100.3327,5,-,-,-,-,509,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.443,0.5,11:22:53 AM,12/12/2014,6/12/2020,95.194115,95.194115,-,-,-,-,95.194115,95.194115,95.194115,95.194115,527,7.677,7.677,7.677,7.677,7.677,7.677
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.462,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.539,-,-,7/17/2013,7/17/2020,-,-,7.1,96.8,97.6554,6.5,-,-,-,-,562,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.637,-,-,5/22/2015,8/22/2020,-,-,8.8,94.2533,-,-,-,-,-,-,598,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.76,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,643,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.771,5,2:33:26 PM,10/10/2013,10/10/2020,96.341012,96.341012,7.4,95.4651,96.4212,6.8,96.341012,96.341012,96.341012,96.341012,647,6.85,6.85,6.85,6.85,6.85,6.85
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.788,-,-,7/16/2015,10/16/2020,-,-,7.4,98.021,99.0106,6.8,-,-,-,-,653,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.845,15,11:20:19 AM,8/6/2015,11/6/2020,94.696009,94.696009,7.75,94.422,96.0002,6.8,94.696009,94.696009,94.696009,94.696009,674,7.602,7.602,7.602,7.602,7.602,7.602
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.851,-,-,11/8/2013,11/8/2020,-,-,7.4,95.6429,96.6499,6.8,-,-,-,-,676,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.854,0.6,3:01:06 PM,11/9/2018,11/9/2020,100.25445,100.25445,7.1,100.0822,100.4271,6.9,100.25445,100.25445,100.25445,100.25445,677,7,7,7,7,7,7
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.886,1,2:58:35 PM,11/21/2013,11/21/2020,95.725004,95.725004,7.4,94.7903,95.8105,6.8,95.725004,95.725004,95.725004,95.725004,689,6.85,6.85,6.85,6.85,6.85,6.85
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.93,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9271,100.2852,6.9,-,-,-,-,705,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.944,-,-,12/12/2013,12/12/2020,-,-,8.1,93.3672,-,-,-,-,-,-,710,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.097,-,-,2/6/2014,2/6/2021,-,-,8,94.7008,-,-,-,-,-,-,766,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.108,-,-,2/10/2014,2/10/2021,-,-,7.7,95.4458,97.1493,6.8,-,-,-,-,770,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.122,8.4,3:39:13 PM,11/15/2013,2/15/2021,94.95002,94.95002,7.7,94.95,96.6589,6.8,94.95002,94.95002,94.95002,94.95002,775,7.7,7.7,7.7,7.7,7.7,7.7
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.149,-,-,11/25/2015,2/25/2021,-,-,7.7,93.7457,95.4629,6.8,-,-,-,-,785,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.155,-,-,2/27/2014,2/27/2021,-,-,8.05,94.5494,96.9269,6.8,-,-,-,-,787,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.218,-,-,12/22/2015,3/22/2021,-,-,-,-,-,-,-,-,-,-,810,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.242,-,-,3/31/2014,3/31/2021,-,-,8.25,93.5518,-,-,-,-,-,-,819,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.248,-,-,4/2/2014,4/2/2021,-,-,7.5,95.9208,97.1699,6.875,-,-,-,-,821,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.267,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,828,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.349,-,-,5/9/2014,5/9/2021,-,-,9.35,92.8835,-,-,-,-,-,-,858,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.357,-,-,5/12/2011,5/12/2021,-,-,7.6,98.2836,99.9965,6.8,-,-,-,-,861,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.376,-,-,5/19/2014,5/19/2021,-,-,8.6,93.0185,-,-,-,-,-,-,868,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.426,-,-,6/6/2014,6/6/2021,-,-,8.5,93.1543,-,-,-,-,-,-,886,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.522,-,-,7/11/2016,7/11/2021,-,-,-,-,94.1326,6.9,-,-,-,-,921,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.595,-,-,8/7/2014,8/7/2021,-,-,8.25,92.9303,-,-,-,-,-,-,948,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.664,-,-,9/1/2014,9/1/2021,-,-,8,93.3466,-,-,-,-,-,-,973,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.667,-,-,9/2/2014,9/2/2021,-,-,9.3,94.5668,-,-,-,-,-,-,974,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.689,-,-,9/10/2014,9/10/2021,-,-,8,93.3016,-,-,-,-,-,-,982,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.817,-,-,10/27/2016,10/27/2021,-,-,7.8,90.4798,92.6403,6.9,-,-,-,-,"1,029",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.872,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1638,-,-,-,-,-,-,"1,049",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.886,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.921,-,-,12/4/2014,12/4/2021,-,-,7.8,93.7848,96.0618,6.9,-,-,-,-,"1,067",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.143,1,3:02:10 PM,2/23/2015,2/23/2022,93.887134,93.887134,8,91.2606,93.6204,7.1,93.887134,93.887134,93.887134,93.887134,"1,148",7,7,7,7,7,7
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.159,-,-,3/1/2017,3/1/2022,-,-,8,91.2043,94.0113,6.95,-,-,-,-,"1,154",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.247,-,-,4/2/2012,4/2/2022,-,-,7.8,96.5995,98.558,7.1,-,-,-,-,"1,186",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.261,-,-,4/7/2017,4/7/2022,-,-,8.55,90.5597,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.316,-,-,4/27/2012,4/27/2022,-,-,8,94.2595,96.7874,7.1,-,-,-,-,"1,211",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.321,-,-,4/29/2015,4/29/2022,-,-,8.2,89.4169,91.861,7.3,-,-,-,-,"1,213",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.324,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.373,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.384,-,-,5/22/2015,5/22/2022,-,-,8.2,92.3169,94.8766,7.3,-,-,-,-,"1,236",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.425,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,251",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.535,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7025,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.535,-,-,7/16/2012,7/16/2022,-,-,7.85,97.2451,98.9043,7.3,-,-,-,-,"1,291",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.592,-,-,8/6/2015,8/6/2022,-,-,8.5,89.2781,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.63,-,-,8/20/2015,8/20/2022,-,-,8.6,89.9739,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.718,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.817,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.915,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.953,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.97,-,-,12/22/2017,12/22/2022,-,-,8.25,90.3505,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4.014,-,-,7/7/2017,1/7/2023,-,-,7.9,90.3053,-,-,-,-,-,-,"1,466",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.11,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.129,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.153,-,-,2/27/2013,2/27/2023,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.159,-,-,3/1/2018,3/1/2023,-,-,9.1,88.2977,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.208,-,-,3/19/2018,3/19/2023,-,-,8.05,93.6228,95.8697,7.4,-,-,-,-,"1,537",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.312,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.331,-,-,5/3/2013,5/3/2023,-,-,8.35,87.0541,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.345,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.389,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.509,-,-,7/7/2016,7/7/2023,-,-,8.5,83.0213,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.52,-,-,7/11/2016,7/11/2023,-,-,-,-,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.537,-,-,7/17/2013,7/17/2023,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.621,-,-,8/17/2018,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.632,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,692",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.712,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.756,-,-,10/5/2018,10/5/2023,-,-,8.5,94.2854,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.761,-,-,10/7/2016,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.816,1.18,3:35:06 PM,10/27/2016,10/27/2023,84.853796,84.5589998,8.55,84.2302,-,-,84.4078222,84.853796,84.4078222,84.853796,"1,759",8.375,8.5,8.4576,8.5,8.375,8.375
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.832,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.846,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.849,-,-,11/8/2013,11/8/2023,-,-,8.1,89.3937,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.871,-,-,11/16/2018,11/16/2023,-,-,9.75,92.1637,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.884,-,-,11/21/2013,11/21/2023,-,-,8.65,84.0783,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.928,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.934,-,-,12/9/2016,12/9/2023,-,-,8.5,86.7559,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.966,-,-,12/21/2018,12/21/2023,-,-,-,-,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.027,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.038,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.06,-,-,1/24/2014,1/24/2024,-,-,7.95,92.5429,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.062,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1596,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.076,15,3:36:48 PM,7/30/2013,1/30/2024,86.548898,86.548898,8.3,86.5489,89.9915,7.4,86.548898,86.548898,86.548898,86.548898,"1,854",8.3,8.3,8.3,8.3,8.3,8.3
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.095,-,-,2/6/2014,2/6/2024,-,-,8.75,85.8671,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.103,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,864",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.153,-,-,2/27/2014,2/27/2024,-,-,8.75,85.9264,-,-,-,-,-,-,"1,882",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.161,-,-,3/1/2017,3/1/2024,-,-,8,88.6047,92.4122,7.05,-,-,-,-,"1,885",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.221,-,-,3/23/2017,3/23/2024,-,-,8.25,89.7242,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.235,-,-,3/28/2017,3/28/2024,-,-,8.4,87.291,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.235,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.243,-,-,3/31/2014,3/31/2024,-,-,8.6,87.0293,-,-,-,-,-,-,"1,915",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.248,-,-,4/2/2014,4/2/2024,-,-,-,-,-,-,-,-,-,-,"1,917",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.254,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,919",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.265,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,923",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.295,-,-,10/19/2018,4/19/2024,-,-,9,95.0631,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.374,0.6,3:05:08 PM,5/18/2017,5/18/2024,91.588021,90.8763218,8.6,85.4642,-,-,87.3178261,91.588021,87.3178261,91.588021,"1,963",7.075,8.125,7.25,8.125,7.075,7.075
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.377,-,-,5/19/2014,5/19/2024,-,-,9,85.7937,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.547,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,026",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.55,-,-,7/21/2017,7/21/2024,-,-,8.9,87.8177,-,-,-,-,-,-,"2,027",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.596,2.3,2:39:15 PM,8/7/2014,8/7/2024,92.578152,92.578152,8.65,86.6917,-,-,92.578152,92.578152,92.578152,92.578152,"2,044",7.25,7.25,7.25,7.25,7.25,7.25
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.599,-,-,8/8/2017,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,045",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.665,-,-,9/1/2014,9/1/2024,-,-,9,85.667,-,-,-,-,-,-,"2,069",-,-,-,-,-,-
