Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.068,-,-,11/23/2017,2/23/2019,-,-,5.7,99.8418,99.8738,5.2,-,-,-,-,25,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.145,-,-,3/28/2018,3/23/2019,-,-,6.5,99.0698,-,-,-,-,-,-,53,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.172,-,-,4/2/2012,4/2/2019,-,-,5.9,99.9856,100.0725,5.4,-,-,-,-,63,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.175,-,-,4/3/2009,4/3/2019,-,-,5.9,100.7619,100.8522,5.4,-,-,-,-,64,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.214,-,-,7/17/2017,4/17/2019,-,-,5.875,99.3387,-,-,-,-,-,-,78,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.241,-,-,4/27/2012,4/27/2019,-,-,6.625,99.7392,-,-,-,-,-,-,88,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.337,-,-,6/1/2012,6/1/2019,-,-,7.1,99.6348,99.9975,6,-,-,-,-,123,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.356,-,-,6/8/2012,6/8/2019,-,-,6.8,99.8132,100.0051,6.25,-,-,-,-,130,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.402,-,-,12/27/2018,6/25/2019,-,-,7.625,97.0004,-,-,-,-,-,-,147,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.46,-,-,7/16/2012,7/16/2019,-,-,6.8,99.6352,99.9039,6.2,-,-,-,-,168,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.528,-,-,8/10/2012,8/10/2019,-,-,7.2,99.2544,99.8185,6.1,-,-,-,-,193,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.575,-,-,2/27/2014,8/27/2019,-,-,6.8,99.1245,99.4561,6.2,-,-,-,-,210,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.649,-,-,3/23/2018,9/23/2019,-,-,6.375,98.8968,-,-,-,-,-,-,237,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.72,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.726,-,-,10/26/2018,10/21/2019,-,-,7,95.1173,-,-,-,-,-,-,265,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.772,-,-,8/7/2014,11/7/2019,-,-,7.8,97.7135,-,-,-,-,-,-,282,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.778,-,-,5/9/2014,11/9/2019,-,-,9.2,97.3752,100.1153,5.5,-,-,-,-,284,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.895,-,-,12/27/2018,12/22/2019,-,-,7.875,93.3434,-,-,-,-,-,-,327,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.079,-,-,2/27/2013,2/27/2020,-,-,6.8,97.9795,98.5912,6.2,-,-,-,-,394,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.087,3,2:41:45 PM,9/1/2014,3/1/2020,98.902758,98.902758,7.3,97.7201,98.851,6.2,98.902758,98.902758,98.902758,98.902758,397,6.15,6.15,6.15,6.15,6.15,6.15
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.09,-,-,9/2/2014,3/2/2020,-,-,9.2,97.4207,98.846,7.8,-,-,-,-,398,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.101,-,-,12/6/2018,3/6/2020,-,-,6.6,100.204,100.4152,6.4,-,-,-,-,402,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.235,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.259,-,-,5/3/2013,5/3/2020,-,-,6.8,96.8562,97.5567,6.2,-,-,-,-,460,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.32,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6821,100.3157,5,-,-,-,-,482,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.369,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,500,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.388,4,2:44:43 PM,12/19/2014,6/19/2020,96.265815,96.265815,-,-,-,-,96.265815,96.265815,96.265815,96.265815,507,6.973,6.973,6.973,6.973,6.973,6.973
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.465,-,-,7/17/2013,7/17/2020,-,-,6.8,97.3552,98.1756,6.2,-,-,-,-,535,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.563,-,-,5/22/2015,8/22/2020,-,-,7.4,96.4791,98.0686,6.3,-,-,-,-,571,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.687,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,616,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.697,-,-,10/10/2013,10/10/2020,-,-,7,96.2569,97.1834,6.4,-,-,-,-,620,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.714,-,-,7/16/2015,10/16/2020,-,-,7,98.7315,99.6895,6.4,-,-,-,-,626,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.771,1,9:30:36 AM,8/6/2015,11/6/2020,95.746143,95.746143,7,95.8329,96.8032,6.4,95.746143,95.746143,95.746143,95.746143,647,7.05,7.05,7.05,7.05,7.05,7.05
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.777,-,-,11/8/2013,11/8/2020,-,-,7,96.4551,97.4321,6.4,-,-,-,-,649,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.78,3.7,2:57:09 PM,11/9/2018,11/9/2020,100.995087,101.1985381,6.8,100.5792,101.4157,6.3,101.24601,101.24601,100.995087,100.995087,650,6.55,6.4,6.4284,6.55,6.4,6.55
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.812,2.72,2:40:42 PM,11/21/2013,11/21/2020,95.563351,95.563351,7,95.6389,96.6299,6.4,95.563351,95.563351,95.563351,95.563351,662,7.05,7.05,7.05,7.05,7.05,7.05
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.856,50.4,2:32:48 PM,12/7/2018,12/7/2020,101.403235,101.403235,6.9,100.2741,101.1429,6.4,101.403235,101.403235,101.403235,101.403235,678,6.25,6.25,6.25,6.25,6.25,6.25
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.87,-,-,12/12/2013,12/12/2020,-,-,8.1,93.6039,-,-,-,-,-,-,683,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.023,1,3:07:49 PM,2/6/2014,2/6/2021,97.330615,97.330615,8,94.8781,-,-,97.330615,97.330615,97.330615,97.330615,739,6.65,6.65,6.65,6.65,6.65,6.65
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.034,-,-,2/10/2014,2/10/2021,-,-,7.1,96.6927,97.9887,6.4,-,-,-,-,743,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.048,0.5,10:23:29 AM,11/15/2013,2/15/2021,96.215452,96.215452,8.5,93.674,97.516,6.4,96.215452,96.215452,96.215452,96.215452,748,7.1,7.1,7.1,7.1,7.1,7.1
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.075,2,3:19:16 PM,11/25/2015,2/25/2021,96.172936,96.172936,7.1,95.053,96.3611,6.4,96.172936,96.172936,96.172936,96.172936,758,6.5,6.5,6.5,6.5,6.5,6.5
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.081,-,-,2/27/2014,2/27/2021,-,-,7.1,96.4713,97.7818,6.4,-,-,-,-,760,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.144,-,-,12/22/2015,3/22/2021,-,-,8,97.4867,-,-,-,-,-,-,783,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.168,-,-,3/31/2014,3/31/2021,-,-,8.25,93.7465,95.1794,7.5,-,-,-,-,792,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.174,-,-,4/2/2014,4/2/2021,-,-,7.1,96.8201,98.1917,6.4,-,-,-,-,794,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.193,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,801,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.275,-,-,5/9/2014,5/9/2021,-,-,9.35,93.09,-,-,-,-,-,-,831,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.283,1.5,2:32:02 PM,5/12/2011,5/12/2021,98.029758,98.8965907,7.1,99.371,100.8419,6.4,100.630256,100.630256,98.029758,98.029758,834,7.75,6.5,7.3333,7.75,6.5,7.75
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.303,-,-,5/19/2014,5/19/2021,-,-,8.6,93.2147,-,-,-,-,-,-,841,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.352,-,-,6/6/2014,6/6/2021,-,-,8,94.3495,-,-,-,-,-,-,859,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.448,-,-,7/11/2016,7/11/2021,-,-,7.75,92.4758,94.2921,6.9,-,-,-,-,894,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.522,1.51,3:02:26 PM,8/7/2014,8/7/2021,97.298971,97.3215763,7.625,94.48,-,-,97.333105,97.333105,97.298971,97.298971,921,6.365,6.35,6.3551,6.365,6.35,6.365
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.59,-,-,9/1/2014,9/1/2021,-,-,8.25,92.9603,-,-,-,-,-,-,946,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.593,-,-,9/2/2014,9/2/2021,-,-,9.3,94.7021,98.1958,7.75,-,-,-,-,947,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.615,-,-,9/10/2014,9/10/2021,-,-,8,93.4691,-,-,-,-,-,-,955,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.743,-,-,10/27/2016,10/27/2021,-,-,7.4,91.6403,93.0577,6.8,-,-,-,-,"1,002",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.798,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2705,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.812,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.847,-,-,12/4/2014,12/4/2021,-,-,7.4,94.9092,96.4042,6.8,-,-,-,-,"1,040",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.069,-,-,2/23/2015,2/23/2022,-,-,7.6,92.4679,94.0218,7,-,-,-,-,"1,121",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.086,-,-,3/1/2017,3/1/2022,-,-,8,91.3885,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.173,-,-,4/2/2012,4/2/2022,-,-,7.6,97.2136,98.8667,7,-,-,-,-,"1,159",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.187,-,-,4/7/2017,4/7/2022,-,-,7.85,92.5697,94.6007,7.1,-,-,-,-,"1,164",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.242,-,-,4/27/2012,4/27/2022,-,-,7.6,95.4642,97.1312,7,-,-,-,-,"1,184",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.247,1,3:06:29 PM,4/29/2015,4/29/2022,94.429127,94.429127,7.75,90.8144,92.2943,7.2,94.429127,94.429127,94.429127,94.429127,"1,186",6.425,6.425,6.425,6.425,6.425,6.425
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.25,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.299,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.31,-,-,5/22/2015,5/22/2022,-,-,8.875,90.6319,95.2616,7.2,-,-,-,-,"1,209",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.351,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.461,-,-,7/16/2015,7/16/2022,-,-,8.2,93.818,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.461,-,-,7/16/2012,7/16/2022,-,-,7.6,98.032,99.2241,7.2,-,-,-,-,"1,264",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.518,-,-,8/6/2015,8/6/2022,-,-,8.5,89.4727,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.556,-,-,8/20/2015,8/20/2022,-,-,7.9,92.1805,93.3628,7.5,-,-,-,-,"1,299",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.644,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.743,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.841,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.88,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.896,5,10:57:00 AM,12/22/2017,12/22/2022,98.268364,98.268364,8.25,90.5034,96.9935,6.25,98.268364,98.268364,98.268364,98.268364,"1,423",5.875,5.875,5.875,5.875,5.875,5.875
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.94,-,-,7/7/2017,1/7/2023,-,-,7.8,90.7527,94.1632,6.75,-,-,-,-,"1,439",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.036,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.055,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.079,-,-,2/27/2013,2/27/2023,-,-,8.375,88.7671,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.085,0.19,3:04:11 PM,3/1/2018,3/1/2023,92.14434,92.14434,9.15,88.3217,-,-,92.14434,92.14434,92.14434,92.14434,"1,492",7.95,7.95,7.95,7.95,7.95,7.95
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.134,2,2:34:31 PM,3/19/2018,3/19/2023,99.275889,99.275889,7.8,94.5614,96.2769,7.3,99.275889,99.275889,99.275889,99.275889,"1,510",6.45,6.45,6.45,6.45,6.45,6.45
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.238,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.257,-,-,5/3/2013,5/3/2023,-,-,8.35,87.2399,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.271,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.315,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.435,48.8,3:28:44 PM,7/7/2016,7/7/2023,86.947189,85.368428,8.25,84.0482,88.3398,7,84.382759,86.947189,84.382759,86.947189,"1,620",7.4,8.15,7.8611,8.15,7.4,7.4
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.446,-,-,7/11/2016,7/11/2023,-,-,8.25,87.1063,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.463,-,-,7/17/2013,7/17/2023,-,-,8,89.869,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.548,-,-,8/17/2018,8/17/2023,-,-,8.875,92.117,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.559,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.638,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.682,-,-,10/5/2018,10/5/2023,-,-,8.6,93.9757,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.687,-,-,10/7/2016,10/7/2023,-,-,8.2,83.5027,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.742,-,-,10/27/2016,10/27/2023,-,-,8.55,84.4316,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.758,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.772,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.775,-,-,11/8/2013,11/8/2023,-,-,7.85,90.4568,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.797,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2542,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.81,0.8,2:31:38 PM,11/21/2013,11/21/2023,92.381281,92.381281,8.65,84.2767,-,-,92.381281,92.381281,92.381281,92.381281,"1,757",6.475,6.475,6.475,6.475,6.475,6.475
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.854,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.86,1,3:16:21 PM,12/9/2016,12/9/2023,94.679791,94.679791,8.75,86.0203,-,-,94.679791,94.679791,94.679791,94.679791,"1,775",6.45,6.45,6.45,6.45,6.45,6.45
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.893,-,-,12/21/2018,12/21/2023,-,-,8.075,99.6945,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.953,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.964,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.986,4.5,3:50:21 PM,1/24/2014,1/24/2024,97.047321,98.2111597,7.85,93.0264,99.1328,6.35,98.543685,98.543685,97.047321,97.047321,"1,821",6.85,6.49,6.57,6.85,6.49,6.85
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.988,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1962,-,-,-,-,-,-,"1,822",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.002,-,-,7/30/2013,1/30/2024,-,-,7.8,88.588,90.5078,7.3,-,-,-,-,"1,827",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.021,-,-,2/6/2014,2/6/2024,-,-,8.75,86.0357,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.029,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.079,-,-,2/27/2014,2/27/2024,-,-,8.75,86.0945,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.087,1,3:16:39 PM,3/1/2017,3/1/2024,92.099241,92.099241,8,88.7391,-,-,92.099241,92.099241,92.099241,92.099241,"1,858",7.15,7.15,7.15,7.15,7.15,7.15
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.147,-,-,3/23/2017,3/23/2024,-,-,8,90.8242,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.161,-,-,3/28/2017,3/28/2024,-,-,8,88.9751,93.5753,6.85,-,-,-,-,"1,885",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.161,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.169,-,-,3/31/2014,3/31/2024,-,-,8.6,87.1742,-,-,-,-,-,-,"1,888",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.175,-,-,4/2/2014,4/2/2024,-,-,8.4,90.0827,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.18,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.191,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.221,-,-,10/19/2018,4/19/2024,-,-,9,95.1189,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.3,-,-,5/18/2017,5/18/2024,-,-,8,87.9479,93.0393,6.75,-,-,-,-,"1,936",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.303,-,-,5/19/2014,5/19/2024,-,-,9,85.9456,-,-,-,-,-,-,"1,937",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.473,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,999",-,-,-,-,-,-
