Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.14,-,-,11/23/2017,2/23/2019,-,-,6,99.6257,99.7609,5,-,-,-,-,51,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.216,-,-,3/28/2018,3/23/2019,-,-,6.5,98.6112,-,-,-,-,-,-,79,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.244,-,-,4/2/2012,4/2/2019,-,-,6,99.9612,100.0836,5.5,-,-,-,-,89,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.246,-,-,4/3/2009,4/3/2019,-,-,6,101.0574,101.1839,5.5,-,-,-,-,90,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.285,-,-,7/17/2017,4/17/2019,-,-,-,-,-,-,-,-,-,-,104,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.312,-,-,4/27/2012,4/27/2019,-,-,7.1,99.5243,99.7099,6.5,-,-,-,-,114,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.408,-,-,6/1/2012,6/1/2019,-,-,7.4,99.4388,99.7973,6.5,-,-,-,-,149,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.427,-,-,6/8/2012,6/8/2019,-,-,7.45,99.506,99.9024,6.5,-,-,-,-,156,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.474,-,-,12/27/2018,6/25/2019,-,-,-,-,-,-,-,-,-,-,173,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.531,2,11:16:00 AM,7/16/2012,7/16/2019,99.522274,99.522274,7.5,99.2264,99.739,6.5,99.522274,99.522274,99.522274,99.522274,194,6.9375,6.9375,6.9375,6.9375,6.9375,6.9375
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.6,-,-,8/10/2012,8/10/2019,-,-,7.5,98.9794,99.5594,6.5,-,-,-,-,219,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.646,-,-,2/27/2014,8/27/2019,-,-,7.1,98.8287,99.2,6.5,-,-,-,-,236,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.72,-,-,3/23/2018,9/23/2019,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.791,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.797,-,-,10/26/2018,10/21/2019,-,-,-,-,-,-,-,-,-,-,291,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.843,1.04,2:22:32 PM,8/7/2014,11/7/2019,97.742694,97.742694,7.8,97.5041,-,-,97.742694,97.742694,97.742694,97.742694,308,7.5,7.5,7.5,7.5,7.5,7.5
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.849,-,-,5/9/2014,11/9/2019,-,-,9.2,97.1377,-,-,-,-,-,-,310,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.966,-,-,12/27/2018,12/22/2019,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.15,-,-,2/27/2013,2/27/2020,-,-,7.1,97.5253,98.1736,6.5,-,-,-,-,420,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.158,2,2:43:47 PM,9/1/2014,3/1/2020,97.088175,97.088175,7.75,97.0882,-,-,97.088175,97.088175,97.088175,97.088175,423,7.75,7.75,7.75,7.75,7.75,7.75
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.161,-,-,9/2/2014,3/2/2020,-,-,9.2,97.2588,-,-,-,-,-,-,424,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.172,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1055,100.3297,6.5,-,-,-,-,428,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.306,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.331,2,11:08:42 AM,5/3/2013,5/3/2020,95.707966,95.707966,7.1,96.3188,97.0532,6.5,95.707966,95.707966,95.707966,95.707966,486,7.625,7.625,7.625,7.625,7.625,7.625
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.391,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6651,100.3321,5,-,-,-,-,508,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.44,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.459,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.536,-,-,7/17/2013,7/17/2020,-,-,7.1,96.8055,97.6595,6.5,-,-,-,-,561,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.635,-,-,5/22/2015,8/22/2020,-,-,7.8,95.7304,97.2254,6.8,-,-,-,-,597,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.758,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,642,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.769,-,-,10/10/2013,10/10/2020,-,-,7.4,95.4718,96.4264,6.8,-,-,-,-,646,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.785,-,-,7/16/2015,10/16/2020,-,-,7.4,98.0239,99.0121,6.8,-,-,-,-,652,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.843,-,-,8/6/2015,11/6/2020,-,-,7.75,94.4299,96.0059,6.8,-,-,-,-,673,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.848,-,-,11/8/2013,11/8/2020,-,-,7.4,95.649,96.6547,6.8,-,-,-,-,675,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.851,-,-,11/9/2018,11/9/2020,-,-,7.1,100.0821,100.4265,6.9,-,-,-,-,676,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.884,2,2:50:34 PM,11/21/2013,11/21/2020,95.730906,95.730906,7.4,94.7974,95.8163,6.8,95.730906,95.730906,95.730906,95.730906,688,6.85,6.85,6.85,6.85,6.85,6.85
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.927,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9271,100.2847,6.9,-,-,-,-,704,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.941,-,-,12/12/2013,12/12/2020,-,-,7.8,93.8901,95.6279,6.8,-,-,-,-,709,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.094,2.08,2:50:02 PM,2/6/2014,2/6/2021,96.622938,96.622938,8,94.7073,-,-,96.622938,96.622938,96.622938,96.622938,765,6.975,6.975,6.975,6.975,6.975,6.975
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.105,3,11:53:22 AM,2/10/2014,2/10/2021,95.451374,95.451374,7.7,95.4514,97.1528,6.8,95.451374,95.451374,95.451374,95.451374,769,7.7,7.7,7.7,7.7,7.7,7.7
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.119,-,-,11/15/2013,2/15/2021,-,-,7.7,94.9561,96.663,6.8,-,-,-,-,774,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.146,-,-,11/25/2015,2/25/2021,-,-,7.7,93.7532,95.4683,6.8,-,-,-,-,784,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.152,10.5,3:45:30 PM,2/27/2014,2/27/2021,94.837042,95.6312075,7.8,95.025,96.8343,6.85,94.855788,95.762527,94.837042,94.837042,786,7.9,7.9,7.48,7.9,7.41,7.9
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.215,-,-,12/22/2015,3/22/2021,-,-,-,-,-,-,-,-,-,-,809,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.24,-,-,3/31/2014,3/31/2021,-,-,8.25,93.5589,-,-,-,-,-,-,818,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.245,2.58,2:49:57 PM,4/2/2014,4/2/2021,97.122792,97.122792,7.5,95.9254,97.1731,6.875,97.122792,97.122792,97.122792,97.122792,820,6.9,6.9,6.9,6.9,6.9,6.9
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.264,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,827,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.346,-,-,5/9/2014,5/9/2021,-,-,9.35,92.8911,-,-,-,-,-,-,857,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.355,-,-,5/12/2011,5/12/2021,-,-,7.6,98.2855,99.9965,6.8,-,-,-,-,860,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.374,-,-,5/19/2014,5/19/2021,-,-,8.6,93.0257,-,-,-,-,-,-,867,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.423,-,-,6/6/2014,6/6/2021,-,-,8.5,93.1612,-,-,-,-,-,-,885,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.519,-,-,7/11/2016,7/11/2021,-,-,-,-,94.1386,6.9,-,-,-,-,920,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.593,-,-,8/7/2014,8/7/2021,-,-,8.25,92.9372,-,-,-,-,-,-,947,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.661,-,-,9/1/2014,9/1/2021,-,-,8,93.3528,-,-,-,-,-,-,972,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.664,-,-,9/2/2014,9/2/2021,-,-,9.3,94.5717,-,-,-,-,-,-,973,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.686,-,-,9/10/2014,9/10/2021,-,-,8,93.3077,-,-,-,-,-,-,981,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.815,-,-,10/27/2016,10/27/2021,-,-,7.8,90.4882,92.5254,6.95,-,-,-,-,"1,028",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.869,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1677,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.883,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,053",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.919,1,2:13:06 PM,12/4/2014,12/4/2021,93.309674,93.309674,7.8,93.79,95.9371,6.95,93.309674,93.309674,93.309674,93.309674,"1,066",8,8,8,8,8,8
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.14,-,-,2/23/2015,2/23/2022,-,-,8,91.2675,93.6256,7.1,-,-,-,-,"1,147",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.157,-,-,3/1/2017,3/1/2022,-,-,8,91.2111,94.016,6.95,-,-,-,-,"1,153",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.244,-,-,4/2/2012,4/2/2022,-,-,8,96.0517,98.4177,7.15,-,-,-,-,"1,185",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.258,20,3:39:23 PM,4/7/2017,4/7/2022,91.092761,91.092761,8.55,90.5597,-,-,91.092761,91.092761,91.092761,91.092761,"1,190",8.35,8.35,8.35,8.35,8.35,8.35
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.313,-,-,4/27/2012,4/27/2022,-,-,8,94.2636,96.7897,7.1,-,-,-,-,"1,210",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.318,0.9,2:13:43 PM,4/29/2015,4/29/2022,89.048825,89.048825,8.2,89.4245,91.8669,7.3,89.048825,89.048825,89.048825,89.048825,"1,212",8.35,8.35,8.35,8.35,8.35,8.35
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.321,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.37,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.381,-,-,5/22/2015,5/22/2022,-,-,8.2,92.3224,94.8803,7.3,-,-,-,-,"1,235",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.422,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.532,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7069,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.532,2.35,3:19:29 PM,7/16/2012,7/16/2022,98.890114,99.5807191,8.2,96.2099,98.9053,7.3,99.670365,99.670365,98.890114,98.890114,"1,290",7.305,7.05,7.0793,7.305,7.05,7.305
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.589,-,-,8/6/2015,8/6/2022,-,-,8.5,89.2853,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.628,-,-,8/20/2015,8/20/2022,-,-,8.6,89.9805,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.715,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.814,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.912,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.951,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.967,-,-,12/22/2017,12/22/2022,-,-,8.25,90.3561,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4.011,-,-,7/7/2017,1/7/2023,-,-,8.4,88.7169,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.107,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.126,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.151,-,-,2/27/2013,2/27/2023,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.156,-,-,3/1/2018,3/1/2023,-,-,9.1,88.3042,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.205,0.5,11:57:03 AM,3/19/2018,3/19/2023,93.6262228,93.6262228,8.05,93.6262,95.8719,7.4,93.6262228,93.6262228,93.6262228,93.6262228,"1,536",8.05,8.05,8.05,8.05,8.05,8.05
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.309,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.329,-,-,5/3/2013,5/3/2023,-,-,8.35,87.061,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.342,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.386,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.507,0.71,11:59:41 AM,7/7/2016,7/7/2023,83.523355,83.523355,8.5,83.0213,-,-,83.523355,83.523355,83.523355,83.523355,"1,646",8.35,8.35,8.35,8.35,8.35,8.35
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.517,-,-,7/11/2016,7/11/2023,-,-,-,-,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.534,-,-,7/17/2013,7/17/2023,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.619,-,-,8/17/2018,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.63,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.709,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.753,-,-,10/5/2018,10/5/2023,-,-,8.5,94.2854,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.758,-,-,10/7/2016,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.813,-,-,10/27/2016,10/27/2023,-,-,8.55,84.2376,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.83,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.843,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.846,-,-,11/8/2013,11/8/2023,-,-,8.5,87.9223,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.868,-,-,11/16/2018,11/16/2023,-,-,9.75,92.167,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.882,-,-,11/21/2013,11/21/2023,-,-,8.65,84.0856,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.925,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.931,-,-,12/9/2016,12/9/2023,-,-,8.5,86.7617,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.964,-,-,12/21/2018,12/21/2023,-,-,-,-,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.024,0.3,10:52:13 AM,7/12/2018,1/12/2024,89.699939,89.699939,-,-,-,-,89.699939,89.699939,89.699939,89.699939,"1,835",7,7,7,7,7,7
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.035,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.057,-,-,1/24/2014,1/24/2024,-,-,8.45,90.5962,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.06,-,-,10/25/2018,1/25/2024,-,-,8.2,97.161,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.073,-,-,7/30/2013,1/30/2024,-,-,8.3,86.555,89.9962,7.4,-,-,-,-,"1,853",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.092,-,-,2/6/2014,2/6/2024,-,-,8.75,85.8733,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.101,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.15,-,-,2/27/2014,2/27/2024,-,-,8.75,85.9325,-,-,-,-,-,-,"1,881",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.158,-,-,3/1/2017,3/1/2024,-,-,8,88.6096,92.4156,7.05,-,-,-,-,"1,884",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.218,-,-,3/23/2017,3/23/2024,-,-,9,86.8217,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.232,0.1,2:59:01 PM,3/28/2017,3/28/2024,87.2964039,87.2964039,8,88.8489,92.8763,7,87.2964039,87.2964039,87.2964039,87.2964039,"1,911",8.4,8.4,8.4,8.4,8.4,8.4
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.232,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.24,-,-,3/31/2014,3/31/2024,-,-,8.6,87.0346,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.246,-,-,4/2/2014,4/2/2024,-,-,-,-,-,-,-,-,-,-,"1,916",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.251,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.262,0.5,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.292,-,-,10/19/2018,4/19/2024,-,-,9,95.0653,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.372,-,-,5/18/2017,5/18/2024,-,-,8.6,85.47,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.374,-,-,5/19/2014,5/19/2024,-,-,9,85.7992,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.544,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,025",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.547,0.1,2:51:03 PM,7/21/2017,7/21/2024,94.981953,94.981953,8.9,87.8225,-,-,94.981953,94.981953,94.981953,94.981953,"2,026",7.2,7.2,7.2,7.2,7.2,7.2
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.593,-,-,8/7/2014,8/7/2024,-,-,8.65,86.6969,-,-,-,-,-,-,"2,043",-,-,-,-,-,-
