Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.071,-,-,11/23/2017,2/23/2019,-,-,5.7,99.835,99.8684,5.2,-,-,-,-,26,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.148,-,-,3/28/2018,3/23/2019,-,-,6.5,99.0521,-,-,-,-,-,-,54,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.175,1.27,11:01:52 AM,4/2/2012,4/2/2019,100.063824,100.063824,5.9,99.9855,100.0738,5.4,100.063824,100.063824,100.063824,100.063824,64,5.45,5.45,5.45,5.45,5.45,5.45
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.178,-,-,4/3/2009,4/3/2019,-,-,5.9,100.7742,100.8659,5.4,-,-,-,-,65,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.216,-,-,7/17/2017,4/17/2019,-,-,5.875,99.3303,-,-,-,-,-,-,79,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.244,-,-,4/27/2012,4/27/2019,-,-,6.625,99.7365,-,-,-,-,-,-,89,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.339,-,-,6/1/2012,6/1/2019,-,-,7.5,99.4995,-,-,-,-,-,-,124,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.359,-,-,6/8/2012,6/8/2019,-,-,6.8,99.8118,100.0227,6.2,-,-,-,-,131,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.405,-,-,12/27/2018,6/25/2019,-,-,7.625,96.9805,-,-,-,-,-,-,148,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.463,-,-,7/16/2012,7/16/2019,-,-,6.8,99.6336,99.9038,6.2,-,-,-,-,169,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.531,-,-,8/10/2012,8/10/2019,-,-,8.5,98.5864,-,-,-,-,-,-,194,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.578,-,-,2/27/2014,8/27/2019,-,-,6.8,99.1202,99.4534,6.2,-,-,-,-,211,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.652,-,-,3/23/2018,9/23/2019,-,-,6.375,98.8922,-,-,-,-,-,-,238,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.723,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.728,-,-,10/26/2018,10/21/2019,-,-,7,95.0997,-,-,-,-,-,-,266,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.775,-,-,8/7/2014,11/7/2019,-,-,7.8,97.7054,-,-,-,-,-,-,283,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.78,2.5,3:47:09 PM,5/9/2014,11/9/2019,99.926981,99.926981,9.2,97.366,-,-,99.926981,99.926981,99.926981,99.926981,285,5.75,5.75,5.75,5.75,5.75,5.75
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.898,-,-,12/27/2018,12/22/2019,-,-,7.875,93.3244,-,-,-,-,-,-,328,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.081,-,-,2/27/2013,2/27/2020,-,-,6.8,97.9744,98.5876,6.2,-,-,-,-,395,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.09,-,-,9/1/2014,3/1/2020,-,-,7.75,97.2554,-,-,-,-,-,-,398,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.092,-,-,9/2/2014,3/2/2020,-,-,9.2,97.4144,98.8431,7.8,-,-,-,-,399,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.103,23.48,2:18:58 PM,12/6/2018,3/6/2020,100.653469,100.653469,6.6,100.2045,100.4162,6.4,100.653469,100.653469,100.653469,100.653469,403,6.175,6.175,6.175,6.175,6.175,6.175
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.238,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.262,-,-,5/3/2013,5/3/2020,-,-,6.8,96.8496,97.5515,6.2,-,-,-,-,461,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.322,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6814,100.3163,5,-,-,-,-,483,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.372,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.391,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.467,-,-,7/17/2013,7/17/2020,-,-,6.8,97.3505,98.1723,6.2,-,-,-,-,536,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.566,-,-,5/22/2015,8/22/2020,-,-,8.8,94.4908,-,-,-,-,-,-,572,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.689,1,2:47:57 PM,4/6/2015,10/6/2020,95.208999,95.208999,-,-,-,-,95.208999,95.208999,95.208999,95.208999,617,6.78,6.78,6.78,6.78,6.78,6.78
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.7,-,-,10/10/2013,10/10/2020,-,-,7,96.2511,97.1789,6.4,-,-,-,-,621,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.717,0.5,3:46:58 PM,7/16/2015,10/16/2020,97.741678,97.741678,7,98.7296,99.6892,6.4,97.741678,97.741678,97.741678,97.741678,627,7.625,7.625,7.625,7.625,7.625,7.625
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.774,-,-,8/6/2015,11/6/2020,-,-,7,95.8266,96.7984,6.4,-,-,-,-,648,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.78,-,-,11/8/2013,11/8/2020,-,-,7,96.4498,97.4282,6.4,-,-,-,-,650,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.782,2,3:14:39 PM,11/9/2018,11/9/2020,101.4176461,101.4176461,6.8,100.58,101.4176,6.3,101.4176461,101.4176461,101.4176461,101.4176461,651,6.3,6.3,6.3,6.3,6.3,6.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.815,-,-,11/21/2013,11/21/2020,-,-,7,95.6326,96.625,6.4,-,-,-,-,663,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.859,41.235,2:23:39 PM,12/7/2018,12/7/2020,101.265183,101.265183,6.9,100.2745,101.1444,6.4,101.265183,101.265183,101.265183,101.265183,679,6.33,6.33,6.33,6.33,6.33,6.33
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.873,-,-,12/12/2013,12/12/2020,-,-,8.1,93.595,-,-,-,-,-,-,684,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.026,-,-,2/6/2014,2/6/2021,-,-,8,94.8715,-,-,-,-,-,-,740,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.037,-,-,2/10/2014,2/10/2021,-,-,7.1,96.6884,97.986,6.4,-,-,-,-,744,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.051,-,-,11/15/2013,2/15/2021,-,-,7.1,96.2106,97.5128,6.4,-,-,-,-,749,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.078,-,-,11/25/2015,2/25/2021,-,-,7.1,95.0468,96.3565,6.4,-,-,-,-,759,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.084,-,-,2/27/2014,2/27/2021,-,-,7.1,96.4667,97.7789,6.4,-,-,-,-,761,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.146,-,-,12/22/2015,3/22/2021,-,-,8,97.4837,-,-,-,-,-,-,784,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.171,-,-,3/31/2014,3/31/2021,-,-,8.25,93.7392,95.1737,7.5,-,-,-,-,793,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.177,-,-,4/2/2014,4/2/2021,-,-,7.1,96.8162,98.1895,6.4,-,-,-,-,795,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.196,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,802,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.278,-,-,5/9/2014,5/9/2021,-,-,9.35,93.0823,-,-,-,-,-,-,832,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.286,-,-,5/12/2011,5/12/2021,-,-,7.1,99.3702,100.8428,6.4,-,-,-,-,835,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.305,-,-,5/19/2014,5/19/2021,-,-,8.6,93.2073,-,-,-,-,-,-,842,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.355,-,-,6/6/2014,6/6/2021,-,-,8,94.3436,-,-,-,-,-,-,860,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.45,-,-,7/11/2016,7/11/2021,-,-,7.75,92.4681,94.2862,6.9,-,-,-,-,895,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.524,-,-,8/7/2014,8/7/2021,-,-,7.625,94.4744,-,-,-,-,-,-,922,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.593,-,-,9/1/2014,9/1/2021,-,-,8.25,92.9535,-,-,-,-,-,-,947,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.595,-,-,9/2/2014,9/2/2021,-,-,9.3,94.697,97.62,8,-,-,-,-,948,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.617,-,-,9/10/2014,9/10/2021,-,-,8,93.4628,-,-,-,-,-,-,956,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.746,1,3:53:33 PM,10/27/2016,10/27/2021,90.296067,90.296067,7.4,91.6327,93.0514,6.8,90.296067,90.296067,90.296067,90.296067,"1,003",7.975,7.975,7.975,7.975,7.975,7.975
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.801,-,-,11/16/2018,11/16/2021,-,-,9.25,95.2664,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.815,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.85,-,-,12/4/2014,12/4/2021,-,-,7.4,94.9047,96.4009,6.8,-,-,-,-,"1,041",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.072,-,-,2/23/2015,2/23/2022,-,-,7.6,92.4617,94.0168,7,-,-,-,-,"1,122",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.088,-,-,3/1/2017,3/1/2022,-,-,8,91.3816,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.176,-,-,4/2/2012,4/2/2022,-,-,7.6,97.2113,98.8657,7,-,-,-,-,"1,160",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.19,-,-,4/7/2017,4/7/2022,-,-,7.85,92.5641,-,-,-,-,-,-,"1,165",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.244,-,-,4/27/2012,4/27/2022,-,-,7.6,95.4608,97.129,7,-,-,-,-,"1,185",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.25,-,-,4/29/2015,4/29/2022,-,-,7.75,90.8075,92.2884,7.2,-,-,-,-,"1,187",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.253,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.302,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.313,-,-,5/22/2015,5/22/2022,-,-,8.875,90.625,95.258,7.2,-,-,-,-,"1,210",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.354,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.463,-,-,7/16/2015,7/16/2022,-,-,8.2,93.8139,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.463,0.5,3:31:46 PM,7/16/2012,7/16/2022,99.2238605,99.2238605,7.6,98.0309,99.2239,7.2,99.2238605,99.2238605,99.2238605,99.2238605,"1,265",7.2,7.2,7.2,7.2,7.2,7.2
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.521,-,-,8/6/2015,8/6/2022,-,-,8.5,89.4654,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.559,-,-,8/20/2015,8/20/2022,-,-,7.9,92.1752,92.6168,7.75,-,-,-,-,"1,300",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.647,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.745,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.844,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.882,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.899,-,-,12/22/2017,12/22/2022,-,-,8.25,90.4977,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.943,-,-,7/7/2017,1/7/2023,-,-,7.8,90.7471,92.0304,7.4,-,-,-,-,"1,440",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.038,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,475",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.057,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.082,-,-,2/27/2013,2/27/2023,-,-,8.375,88.7606,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.088,-,-,3/1/2018,3/1/2023,-,-,9.15,88.3149,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.137,-,-,3/19/2018,3/19/2023,-,-,7.8,94.5583,96.2748,7.3,-,-,-,-,"1,511",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.241,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.26,-,-,5/3/2013,5/3/2023,-,-,8.35,87.233,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.274,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.318,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.438,10.5,2:28:02 PM,7/7/2016,7/7/2023,91.027366,84.3726717,8.375,83.6236,-,-,84.039937,91.027366,84.039937,91.027366,"1,621",6.25,8.25,8.1548,8.25,6.25,6.25
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.449,-,-,7/11/2016,7/11/2023,-,-,8.25,87.0997,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.465,-,-,7/17/2013,7/17/2023,-,-,8,89.8639,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.55,-,-,8/17/2018,8/17/2023,-,-,8.875,92.113,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.561,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.641,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.684,9.785,2:21:16 PM,10/5/2018,10/5/2023,102.178024,102.178024,8.6,93.9729,-,-,102.178024,102.178024,102.178024,102.178024,"1,711",6.48,6.48,6.48,6.48,6.48,6.48
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.69,-,-,10/7/2016,10/7/2023,-,-,8.2,83.4946,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.745,1.23,3:00:43 PM,10/27/2016,10/27/2023,88.2025851,88.2025851,8.55,84.4244,-,-,88.2025851,88.2025851,88.2025851,88.2025851,"1,733",7.5,7.5,7.5,7.5,7.5,7.5
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.761,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.775,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.778,-,-,11/8/2013,11/8/2023,-,-,7.85,90.4521,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.799,-,-,11/16/2018,11/16/2023,-,-,9.75,92.2507,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.813,-,-,11/21/2013,11/21/2023,-,-,8.65,84.2693,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.857,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.862,1.57,2:41:18 PM,12/9/2016,12/9/2023,94.577706,94.577706,8.75,86.014,-,-,94.577706,94.577706,94.577706,94.577706,"1,776",6.475,6.475,6.475,6.475,6.475,6.475
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.895,0.7,10:12:47 AM,12/21/2018,12/21/2023,101.005598,101.005598,8.075,99.6944,-,-,101.005598,101.005598,101.005598,101.005598,"1,788",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.956,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,810",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.966,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.988,1,2:24:35 PM,1/24/2014,1/24/2024,98.501762,98.501762,7.85,93.0233,99.1325,6.35,98.501762,98.501762,98.501762,98.501762,"1,822",6.5,6.5,6.5,6.5,6.5,6.5
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.991,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1952,-,-,-,-,-,-,"1,823",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.005,-,-,7/30/2013,1/30/2024,-,-,7.8,88.588,90.5078,7.3,-,-,-,-,"1,828",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.024,-,-,2/6/2014,2/6/2024,-,-,8.75,86.0294,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.032,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.081,-,-,2/27/2014,2/27/2024,-,-,8.75,86.0882,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.09,4.2,2:17:01 PM,3/1/2017,3/1/2024,92.09562,92.09562,8,88.7341,-,-,92.09562,92.09562,92.09562,92.09562,"1,859",7.15,7.15,7.15,7.15,7.15,7.15
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.15,-,-,3/23/2017,3/23/2024,-,-,8,90.8203,-,-,-,-,-,-,"1,881",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.164,-,-,3/28/2017,3/28/2024,-,-,8.5,87.0538,93.7787,6.8,-,-,-,-,"1,886",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.164,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.172,-,-,3/31/2014,3/31/2024,-,-,8.6,87.1688,-,-,-,-,-,-,"1,889",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.177,-,-,4/2/2014,4/2/2024,-,-,8.4,90.0783,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.183,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.194,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,897",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.224,-,-,10/19/2018,4/19/2024,-,-,9,95.117,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.303,-,-,5/18/2017,5/18/2024,-,-,8,87.9429,-,-,-,-,-,-,"1,937",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.306,-,-,5/19/2014,5/19/2024,-,-,9,85.9399,-,-,-,-,-,-,"1,938",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.476,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,000",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.478,-,-,7/21/2017,7/21/2024,-,-,8.9,87.9423,93.7358,7.5,-,-,-,-,"2,001",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.525,-,-,8/7/2014,8/7/2024,-,-,8.65,86.8284,-,-,-,-,-,-,"2,018",-,-,-,-,-,-
