Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.123,-,-,11/23/2017,2/23/2019,-,-,6,99.6708,99.7897,5,-,-,-,-,45,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.2,-,-,3/28/2018,3/23/2019,-,-,6.5,98.7167,-,-,-,-,-,-,73,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.227,-,-,4/2/2012,4/2/2019,-,-,6,99.9625,100.0768,5.5,-,-,-,-,83,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.23,-,-,4/3/2009,4/3/2019,-,-,6,100.9847,101.1029,5.5,-,-,-,-,84,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.268,-,-,7/17/2017,4/17/2019,-,-,6.625,98.9732,-,-,-,-,-,-,98,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.296,-,-,4/27/2012,4/27/2019,-,-,7.1,99.5471,99.7232,6.5,-,-,-,-,108,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.392,-,-,6/1/2012,6/1/2019,-,-,8.5,99.043,-,-,-,-,-,-,143,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.411,7.2,3:27:20 PM,6/8/2012,6/8/2019,99.775085,99.775085,7.45,99.5245,99.9058,6.5,99.775085,99.775085,99.775085,99.775085,150,6.825,6.825,6.825,6.825,6.825,6.825
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.457,-,-,12/27/2018,6/25/2019,-,-,7.625,96.6034,-,-,-,-,-,-,167,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.515,-,-,7/16/2012,7/16/2019,-,-,7.5,99.2517,99.7484,6.5,-,-,-,-,188,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.583,-,-,8/10/2012,8/10/2019,-,-,8.5,98.4476,-,-,-,-,-,-,213,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.63,-,-,2/27/2014,8/27/2019,-,-,7.1,98.8586,99.2206,6.5,-,-,-,-,230,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.704,-,-,3/23/2018,9/23/2019,-,-,7,98.3835,-,-,-,-,-,-,257,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.775,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.78,-,-,10/26/2018,10/21/2019,-,-,7,94.7668,-,-,-,-,-,-,285,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.827,-,-,8/7/2014,11/7/2019,-,-,7.8,97.5521,-,-,-,-,-,-,302,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.832,-,-,5/9/2014,11/9/2019,-,-,9.2,97.1921,-,-,-,-,-,-,304,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.95,-,-,12/27/2018,12/22/2019,-,-,7.875,92.9638,-,-,-,-,-,-,347,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.133,-,-,2/27/2013,2/27/2020,-,-,7.1,97.5597,98.199,6.5,-,-,-,-,414,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.142,7,3:47:21 PM,9/1/2014,3/1/2020,97.447801,97.447801,7.75,97.1281,-,-,97.447801,97.447801,97.447801,97.447801,417,7.45,7.45,7.45,7.45,7.45,7.45
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.144,-,-,9/2/2014,3/2/2020,-,-,9.2,97.2958,-,-,-,-,-,-,418,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.155,1,11:57:52 AM,12/6/2018,3/6/2020,99.448764,99.448764,6.7,100.1037,100.3249,6.5,99.448764,99.448764,99.448764,99.448764,422,7.3,7.3,7.3,7.3,7.3,7.3
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.29,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.314,-,-,5/3/2013,5/3/2020,-,-,7.1,96.3624,97.0882,6.5,-,-,-,-,480,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.374,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6689,100.3282,5,-,-,-,-,502,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.424,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,520,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.443,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,527,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.52,2,10:23:25 AM,7/17/2013,7/17/2020,96.444779,96.444779,7.1,96.8389,97.6841,6.5,96.444779,96.444779,96.444779,96.444779,555,7.4,7.4,7.4,7.4,7.4,7.4
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.618,-,-,5/22/2015,8/22/2020,-,-,8.8,94.3169,-,-,-,-,-,-,591,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.741,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,636,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.752,1,10:23:22 AM,10/10/2013,10/10/2020,95.538359,95.538359,7.4,95.5117,96.4581,6.8,95.538359,95.538359,95.538359,95.538359,640,7.4,7.4,7.4,7.4,7.4,7.4
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.769,-,-,7/16/2015,10/16/2020,-,-,7.4,98.042,99.0215,6.8,-,-,-,-,646,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.826,-,-,8/6/2015,11/6/2020,-,-,8.5,93.2641,96.0401,6.8,-,-,-,-,667,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.832,-,-,11/8/2013,11/8/2020,-,-,7.4,95.686,96.6833,6.8,-,-,-,-,669,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.834,-,-,11/9/2018,11/9/2020,-,-,7.1,100.0817,100.4231,6.9,-,-,-,-,670,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.867,2,11:42:40 AM,11/21/2013,11/21/2020,95.159167,95.159167,7.4,94.8404,95.8511,6.8,95.159167,95.159167,95.159167,95.159167,682,7.214,7.214,7.214,7.214,7.214,7.214
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.911,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9274,100.2821,6.9,-,-,-,-,698,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.925,-,-,12/12/2013,12/12/2020,-,-,8.1,93.4282,-,-,-,-,-,-,703,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.078,-,-,2/6/2014,2/6/2021,-,-,8.25,94.2891,-,-,-,-,-,-,759,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.089,-,-,2/10/2014,2/10/2021,-,-,7.7,95.4849,97.174,6.8,-,-,-,-,763,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.103,-,-,11/15/2013,2/15/2021,-,-,7.7,94.9929,96.6875,6.8,-,-,-,-,768,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.13,-,-,11/25/2015,2/25/2021,-,-,7.7,93.7979,95.5011,6.8,-,-,-,-,778,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.136,-,-,2/27/2014,2/27/2021,-,-,8.1,94.5027,96.9535,6.8,-,-,-,-,780,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.198,-,-,12/22/2015,3/22/2021,-,-,8.25,96.9377,-,-,-,-,-,-,803,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.223,-,-,3/31/2014,3/31/2021,-,-,8.25,93.6019,-,-,-,-,-,-,812,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.229,-,-,4/2/2014,4/2/2021,-,-,7.5,95.9533,97.1925,6.875,-,-,-,-,814,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.248,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,821,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.33,-,-,5/9/2014,5/9/2021,-,-,9.35,92.9366,-,-,-,-,-,-,851,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.338,9,11:51:58 AM,5/12/2011,5/12/2021,98.821498,98.821498,7.6,98.2968,99.9967,6.8,98.821498,98.821498,98.821498,98.821498,854,7.352,7.352,7.352,7.352,7.352,7.352
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.357,-,-,5/19/2014,5/19/2021,-,-,8.6,93.069,-,-,-,-,-,-,861,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.407,-,-,6/6/2014,6/6/2021,-,-,8.5,93.2024,-,-,-,-,-,-,879,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.502,-,-,7/11/2016,7/11/2021,-,-,-,-,94.1808,6.9,-,-,-,-,914,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.576,0.2,2:59:11 PM,8/7/2014,8/7/2021,96.147435,96.147435,7.75,94.0882,-,-,96.147435,96.147435,96.147435,96.147435,941,6.84,6.84,6.84,6.84,6.84,6.84
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.645,0.5,-,9/1/2014,9/1/2021,-,-,8.25,92.8246,-,-,-,-,-,-,966,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.648,-,-,9/2/2014,9/2/2021,-,-,9.3,94.6014,-,-,-,-,-,-,967,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.669,-,-,9/10/2014,9/10/2021,-,-,8,93.3447,-,-,-,-,-,-,975,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.798,-,-,10/27/2016,10/27/2021,-,-,7.8,90.539,92.6867,6.9,-,-,-,-,"1,022",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.853,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1911,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.867,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.902,-,-,12/4/2014,12/4/2021,-,-,7.8,93.8214,96.0852,6.9,-,-,-,-,"1,060",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.124,-,-,2/23/2015,2/23/2022,-,-,8,91.3092,93.6565,7.1,-,-,-,-,"1,141",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.14,0.4,9:43:36 AM,3/1/2017,3/1/2022,90.60083,90.60083,8,91.2518,94.0441,6.95,90.60083,90.60083,90.60083,90.60083,"1,147",8.25,8.25,8.25,8.25,8.25,8.25
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.228,-,-,4/2/2012,4/2/2022,-,-,7.8,96.6175,98.5657,7.1,-,-,-,-,"1,179",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.242,-,-,4/7/2017,4/7/2022,-,-,8.1,91.7822,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.296,-,-,4/27/2012,4/27/2022,-,-,8,94.2884,96.8036,7.1,-,-,-,-,"1,204",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.302,-,-,4/29/2015,4/29/2022,-,-,8.2,89.4705,91.9027,7.3,-,-,-,-,"1,206",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.305,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.354,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.365,-,-,5/22/2015,5/22/2022,-,-,8.2,92.3552,94.9026,7.3,-,-,-,-,"1,229",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.406,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.515,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7334,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.515,1.43,3:05:38 PM,7/16/2012,7/16/2022,100.427048,100.0366451,7.85,97.2607,98.9117,7.3,99.826751,100.427048,99.826751,100.427048,"1,284",6.805,7,6.9318,7,6.805,6.805
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.573,0.5,2:52:24 PM,8/6/2015,8/6/2022,94.349276,94.349276,8.5,89.3282,-,-,94.349276,94.349276,94.349276,94.349276,"1,305",6.8,6.8,6.8,6.8,6.8,6.8
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.611,-,-,8/20/2015,8/20/2022,-,-,8.6,90.0198,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.699,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.797,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.896,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.934,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.951,-,-,12/22/2017,12/22/2022,-,-,8.25,90.3898,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.995,-,-,7/7/2017,1/7/2023,-,-,7.9,90.3221,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.09,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.11,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.134,-,-,2/27/2013,2/27/2023,-,-,8.375,88.6382,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.14,-,-,3/1/2018,3/1/2023,-,-,9.1,88.3438,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.189,0.5,2:52:26 PM,3/19/2018,3/19/2023,97.649067,97.649067,8.05,93.6469,95.8853,7.4,97.649067,97.649067,97.649067,97.649067,"1,530",6.9,6.9,6.9,6.9,6.9,6.9
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.293,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.312,-,-,5/3/2013,5/3/2023,-,-,8.35,87.102,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.326,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.37,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.49,2.5,11:45:42 AM,7/7/2016,7/7/2023,86.54148,86.54148,8.5,83.0468,-,-,86.54148,86.54148,86.54148,86.54148,"1,640",7.477,7.477,7.477,7.477,7.477,7.477
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.501,-,-,7/11/2016,7/11/2023,-,-,8.25,86.9817,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.517,-,-,7/17/2013,7/17/2023,-,-,8,89.7648,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.602,-,-,8/17/2018,8/17/2023,-,-,8.875,92.0372,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.613,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.693,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.736,-,-,10/5/2018,10/5/2023,-,-,8.5,94.2931,-,-,-,-,-,-,"1,730",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.742,-,-,10/7/2016,10/7/2023,-,-,8.5,82.3081,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.797,-,-,10/27/2016,10/27/2023,-,-,8.55,84.2823,89.9743,7,-,-,-,-,"1,752",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.813,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.827,0.4,11:16:04 AM,5/7/2018,11/7/2023,94.431167,94.431167,-,-,-,-,94.431167,94.431167,94.431167,94.431167,"1,763",5.703,5.703,5.703,5.703,5.703,5.703
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.83,-,-,11/8/2013,11/8/2023,-,-,8.1,89.4288,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.851,-,-,11/16/2018,11/16/2023,-,-,9.75,92.1867,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.865,-,-,11/21/2013,11/21/2023,-,-,8.65,84.1294,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.909,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.914,-,-,12/9/2016,12/9/2023,-,-,8.75,85.8951,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.947,-,-,12/21/2018,12/21/2023,-,-,8.25,98.9895,101.016,7.75,-,-,-,-,"1,807",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.008,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.018,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.04,1.8,3:02:48 PM,1/24/2014,1/24/2024,96.811171,96.811171,8,92.3703,-,-,96.811171,96.811171,96.811171,96.811171,"1,841",6.9,6.9,6.9,6.9,6.9,6.9
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.043,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1693,-,-,-,-,-,-,"1,842",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.057,-,-,7/30/2013,1/30/2024,-,-,8.15,87.1532,90.0246,7.4,-,-,-,-,"1,847",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.076,0.55,-,2/6/2014,2/6/2024,-,-,8.75,85.9105,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.084,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,857",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.133,-,-,2/27/2014,2/27/2024,-,-,8.75,85.9696,-,-,-,-,-,-,"1,875",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.142,-,-,3/1/2017,3/1/2024,-,-,8,88.6392,92.4358,7.05,-,-,-,-,"1,878",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.202,-,-,3/23/2017,3/23/2024,-,-,8.25,89.7541,-,-,-,-,-,-,"1,900",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.216,-,-,3/28/2017,3/28/2024,-,-,8.5,86.9468,-,-,-,-,-,-,"1,905",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.216,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,905",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.224,-,-,3/31/2014,3/31/2024,-,-,8.6,87.0665,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.229,-,-,4/2/2014,4/2/2024,-,-,8.4,89.9962,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.235,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.246,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,916",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.276,-,-,10/19/2018,4/19/2024,-,-,9,95.0785,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.355,-,-,5/18/2017,5/18/2024,-,-,8.6,85.5048,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.358,-,-,5/19/2014,5/19/2024,-,-,9,85.8327,-,-,-,-,-,-,"1,957",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.528,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,019",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.53,-,-,7/21/2017,7/21/2024,-,-,8.9,87.8517,-,-,-,-,-,-,"2,020",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.577,-,-,8/7/2014,8/7/2024,-,-,8.65,86.7282,-,-,-,-,-,-,"2,037",-,-,-,-,-,-
