Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.129,-,-,11/23/2017,2/23/2019,-,-,6,99.6558,99.7801,5,-,-,-,-,47,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.205,-,-,3/28/2018,3/23/2019,-,-,6.5,98.6815,-,-,-,-,-,-,75,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.233,-,-,4/2/2012,4/2/2019,-,-,6,99.9621,100.079,5.5,-,-,-,-,85,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.235,-,-,4/3/2009,4/3/2019,-,-,6,101.009,101.1299,5.5,-,-,-,-,86,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.274,-,-,7/17/2017,4/17/2019,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.301,-,-,4/27/2012,4/27/2019,-,-,7.1,99.5395,99.7188,6.5,-,-,-,-,110,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.397,-,-,6/1/2012,6/1/2019,-,-,7.5,99.4149,99.8026,6.5,-,-,-,-,145,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.416,-,-,6/8/2012,6/8/2019,-,-,7.45,99.5183,99.9047,6.5,-,-,-,-,152,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.463,-,-,12/27/2018,6/25/2019,-,-,-,-,-,-,-,-,-,-,169,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.52,-,-,7/16/2012,7/16/2019,-,-,7.5,99.2432,99.7452,6.5,-,-,-,-,190,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.589,-,-,8/10/2012,8/10/2019,-,-,7.5,98.9979,99.5674,6.5,-,-,-,-,215,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.635,-,-,2/27/2014,8/27/2019,-,-,7.1,98.8486,99.2137,6.5,-,-,-,-,232,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.709,-,-,3/23/2018,9/23/2019,-,-,-,-,-,-,-,-,-,-,259,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.78,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.786,-,-,10/26/2018,10/21/2019,-,-,7,94.7319,-,-,-,-,-,-,287,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.832,-,-,8/7/2014,11/7/2019,-,-,7.8,97.5361,-,-,-,-,-,-,304,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.838,-,-,5/9/2014,11/9/2019,-,-,9.2,97.1739,-,-,-,-,-,-,306,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.956,-,-,12/27/2018,12/22/2019,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.139,-,-,2/27/2013,2/27/2020,-,-,7.1,97.5482,98.1905,6.5,-,-,-,-,416,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.147,-,-,9/1/2014,3/1/2020,-,-,7.75,97.1147,-,-,-,-,-,-,419,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.15,-,-,9/2/2014,3/2/2020,-,-,9.2,97.2834,-,-,-,-,-,-,420,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.161,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1043,100.3265,6.5,-,-,-,-,424,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.295,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.32,-,-,5/3/2013,5/3/2020,-,-,7.1,96.3478,97.0765,6.5,-,-,-,-,482,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.38,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6676,100.3295,5,-,-,-,-,504,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.429,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.448,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.525,-,-,7/17/2013,7/17/2020,-,-,7.1,96.8278,97.6759,6.5,-,-,-,-,557,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.624,-,-,5/22/2015,8/22/2020,-,-,7.8,95.7576,97.2432,6.8,-,-,-,-,593,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.747,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,638,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.758,-,-,10/10/2013,10/10/2020,-,-,7.4,95.4983,96.4475,6.8,-,-,-,-,642,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.774,-,-,7/16/2015,10/16/2020,-,-,7.4,98.036,99.0184,6.8,-,-,-,-,648,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.832,2,2:16:41 PM,8/6/2015,11/6/2020,94.461355,94.461355,8,94.0539,96.0287,6.8,94.461355,94.461355,94.461355,94.461355,669,7.75,7.75,7.75,7.75,7.75,7.75
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.837,-,-,11/8/2013,11/8/2020,-,-,7.4,95.6736,96.6737,6.8,-,-,-,-,671,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.84,2.2,2:13:03 PM,11/9/2018,11/9/2020,100.249124,100.2513276,7,100.2529,100.4242,6.9,100.253164,100.253164,100.249124,100.249124,672,7.002,7,7.0009,7.002,7,7.002
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.873,-,-,11/21/2013,11/21/2020,-,-,7.4,94.8261,95.8395,6.8,-,-,-,-,684,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.917,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9273,100.2829,6.9,-,-,-,-,700,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.93,-,-,12/12/2013,12/12/2020,-,-,7.8,93.9223,95.6512,6.8,-,-,-,-,705,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.084,-,-,2/6/2014,2/6/2021,-,-,8,94.7333,-,-,-,-,-,-,761,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.094,-,-,2/10/2014,2/10/2021,-,-,7.7,95.4737,97.1669,6.8,-,-,-,-,765,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.108,-,-,11/15/2013,2/15/2021,-,-,7.7,94.9806,96.6793,6.8,-,-,-,-,770,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.136,10.608,3:42:03 PM,11/25/2015,2/25/2021,92.8496825,93.048327,7.7,93.7829,95.4901,6.8,93.306979,93.306979,92.849682,92.8496825,780,8.2,7.95,8.0914,8.2,7.95,8.2
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.141,-,-,2/27/2014,2/27/2021,-,-,7.9,94.862,96.9459,6.8,-,-,-,-,782,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.204,-,-,12/22/2015,3/22/2021,-,-,-,-,-,-,-,-,-,-,805,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.229,0.6,2:42:20 PM,3/31/2014,3/31/2021,93.58755,93.58755,8.25,93.5876,-,-,93.58755,93.58755,93.58755,93.58755,814,8.25,8.25,8.25,8.25,8.25,8.25
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.234,0.7,2:20:01 PM,4/2/2014,4/2/2021,94.770392,94.770392,7.5,95.944,97.186,6.875,94.770392,94.770392,94.770392,94.770392,816,8.1,8.1,8.1,8.1,8.1,8.1
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.253,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,823,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.335,-,-,5/9/2014,5/9/2021,-,-,9.35,92.9214,-,-,-,-,-,-,853,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.344,-,-,5/12/2011,5/12/2021,-,-,7.6,98.293,99.9966,6.8,-,-,-,-,856,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.363,-,-,5/19/2014,5/19/2021,-,-,8.6,93.0545,-,-,-,-,-,-,863,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.412,-,-,6/6/2014,6/6/2021,-,-,8.5,93.1886,-,-,-,-,-,-,881,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.508,-,-,7/11/2016,7/11/2021,-,-,-,-,94.1627,6.9,-,-,-,-,916,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.582,-,-,8/7/2014,8/7/2021,-,-,7.75,94.0766,-,-,-,-,-,-,943,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.65,-,-,9/1/2014,9/1/2021,-,-,8,93.3776,-,-,-,-,-,-,968,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.653,-,-,9/2/2014,9/2/2021,-,-,9.3,94.5915,-,-,-,-,-,-,969,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.675,-,-,9/10/2014,9/10/2021,-,-,8,93.3323,-,-,-,-,-,-,977,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.804,-,-,10/27/2016,10/27/2021,-,-,7.8,90.5221,92.6734,6.9,-,-,-,-,"1,024",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.858,-,-,11/16/2018,11/16/2021,-,-,9.25,95.1832,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.872,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,049",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.908,-,-,12/4/2014,12/4/2021,-,-,7.8,93.8109,96.0785,6.9,-,-,-,-,"1,062",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.129,-,-,2/23/2015,2/23/2022,-,-,8,91.2953,93.6462,7.1,-,-,-,-,"1,143",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.146,-,-,3/1/2017,3/1/2022,-,-,8,91.2382,94.0348,6.95,-,-,-,-,"1,149",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.233,-,-,4/2/2012,4/2/2022,-,-,8,96.0636,98.5635,7.1,-,-,-,-,"1,181",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.247,0.25,2:48:52 PM,4/7/2017,4/7/2022,91.366952,91.366952,8.1,91.7702,-,-,91.366952,91.366952,91.366952,91.366952,"1,186",8.25,8.25,8.25,8.25,8.25,8.25
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.302,-,-,4/27/2012,4/27/2022,-,-,8,94.2801,96.7989,7.1,-,-,-,-,"1,206",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.307,-,-,4/29/2015,4/29/2022,-,-,8.2,89.4551,91.8908,7.3,-,-,-,-,"1,208",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.31,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.359,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.37,-,-,5/22/2015,5/22/2022,-,-,8.2,92.3443,94.8951,7.3,-,-,-,-,"1,231",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.411,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.521,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7245,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.521,2,11:56:27 AM,7/16/2012,7/16/2022,98.757872,98.757872,7.85,97.2562,98.9096,7.3,98.757872,98.757872,98.757872,98.757872,"1,286",7.35,7.35,7.35,7.35,7.35,7.35
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.578,0.5,3:16:22 PM,8/6/2015,8/6/2022,94.341415,94.341415,8.5,89.3139,-,-,94.341415,94.341415,94.341415,94.341415,"1,307",6.8,6.8,6.8,6.8,6.8,6.8
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.617,-,-,8/20/2015,8/20/2022,-,-,8.6,90.0067,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.704,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.803,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.901,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.94,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.956,-,-,12/22/2017,12/22/2022,-,-,8.25,90.3786,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,4,-,-,7/7/2017,1/7/2023,-,-,8.4,88.7233,-,-,-,-,-,-,"1,461",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.096,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.115,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.14,-,-,2/27/2013,2/27/2023,-,-,8.375,88.6254,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.145,-,-,3/1/2018,3/1/2023,-,-,9.1,88.3306,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.194,-,-,3/19/2018,3/19/2023,-,-,8.05,93.64,95.8808,7.4,-,-,-,-,"1,532",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.298,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.318,-,-,5/3/2013,5/3/2023,-,-,8.35,87.0883,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.331,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.375,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.496,-,-,7/7/2016,7/7/2023,-,-,8.5,83.0298,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.507,-,-,7/11/2016,7/11/2023,-,-,8.25,86.9614,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.523,-,-,7/17/2013,7/17/2023,-,-,8,89.7541,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.608,-,-,8/17/2018,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.619,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.698,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.742,-,-,10/5/2018,10/5/2023,-,-,8.5,94.288,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.747,-,-,10/7/2016,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.802,-,-,10/27/2016,10/27/2023,-,-,8.55,84.2674,89.9644,7,-,-,-,-,"1,754",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.819,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.832,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.835,-,-,11/8/2013,11/8/2023,-,-,8.1,89.4188,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.857,-,-,11/16/2018,11/16/2023,-,-,9.75,92.1801,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.871,-,-,11/21/2013,11/21/2023,-,-,8.65,84.1148,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.914,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.92,0.1,11:21:01 AM,12/9/2016,12/9/2023,86.7850133,86.7850133,8.75,85.8827,-,-,86.7850133,86.7850133,86.7850133,86.7850133,"1,797",8.5,8.5,8.5,8.5,8.5,8.5
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.953,-,-,12/21/2018,12/21/2023,-,-,-,-,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.013,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.024,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.046,-,-,1/24/2014,1/24/2024,-,-,8.45,90.6133,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.049,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1665,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.062,-,-,7/30/2013,1/30/2024,-,-,8.15,87.1413,90.0151,7.4,-,-,-,-,"1,849",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.081,-,-,2/6/2014,2/6/2024,-,-,8.75,85.8981,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.09,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.139,-,-,2/27/2014,2/27/2024,-,-,8.75,85.9572,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.147,-,-,3/1/2017,3/1/2024,-,-,8,88.6293,92.429,7.05,-,-,-,-,"1,880",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.207,-,-,3/23/2017,3/23/2024,-,-,9,86.8432,-,-,-,-,-,-,"1,902",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.221,0.5,2:14:38 PM,3/28/2017,3/28/2024,92.275658,92.275658,8,88.8681,93.0956,6.95,92.275658,92.275658,92.275658,92.275658,"1,907",7.15,7.15,7.15,7.15,7.15,7.15
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.221,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.229,-,-,3/31/2014,3/31/2024,-,-,8.6,87.0559,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.235,-,-,4/2/2014,4/2/2024,-,-,8.4,89.9877,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.24,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.251,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.281,-,-,10/19/2018,4/19/2024,-,-,9,95.0741,-,-,-,-,-,-,"1,929",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.361,0.1,3:15:59 PM,5/18/2017,5/18/2024,86.3637056,86.6078058,8.6,85.4932,-,-,86.851906,86.851906,86.3637056,86.3637056,"1,958",8.375,8.25,8.3125,8.375,8.25,8.375
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.363,-,-,5/19/2014,5/19/2024,-,-,9,85.8215,-,-,-,-,-,-,"1,959",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.533,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,021",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.536,-,-,7/21/2017,7/21/2024,-,-,8.9,87.842,-,-,-,-,-,-,"2,022",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.582,2,11:18:05 AM,8/7/2014,8/7/2024,88.55426,88.55426,8.65,86.7177,-,-,88.55426,88.55426,88.55426,88.55426,"2,039",8.202,8.202,8.202,8.202,8.202,8.202
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.585,-,-,8/8/2017,8/8/2024,-,-,8.2,89.1142,94.2667,7,-,-,-,-,"2,040",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.651,-,-,9/1/2014,9/1/2024,-,-,9,85.6939,-,-,-,-,-,-,"2,064",-,-,-,-,-,-
