Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.126,-,-,11/23/2017,2/23/2019,-,-,6,99.6633,99.7849,5,-,-,-,-,46,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.203,-,-,3/28/2018,3/23/2019,-,-,6.5,98.6991,-,-,-,-,-,-,74,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.23,-,-,4/2/2012,4/2/2019,-,-,6,99.9623,100.0779,5.5,-,-,-,-,84,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.233,-,-,4/3/2009,4/3/2019,-,-,6,100.9968,101.1164,5.5,-,-,-,-,85,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.271,-,-,7/17/2017,4/17/2019,-,-,6.625,98.9626,-,-,-,-,-,-,99,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.298,-,-,4/27/2012,4/27/2019,-,-,7.1,99.5433,99.721,6.5,-,-,-,-,109,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.394,-,-,6/1/2012,6/1/2019,-,-,7.5,99.4189,99.8039,6.5,-,-,-,-,144,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.413,-,-,6/8/2012,6/8/2019,-,-,-,-,99.9052,6.5,-,-,-,-,151,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.46,-,-,12/27/2018,6/25/2019,-,-,7.625,96.5837,-,-,-,-,-,-,168,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.517,-,-,7/16/2012,7/16/2019,-,-,-,-,99.7468,6.5,-,-,-,-,189,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.586,-,-,8/10/2012,8/10/2019,-,-,7.5,99.0026,99.5695,6.5,-,-,-,-,214,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.632,11.2,2:49:52 PM,2/27/2014,8/27/2019,98.312842,98.312842,7.1,98.8536,99.2171,6.5,98.312842,98.312842,98.312842,98.312842,231,8,8,8,8,8,8
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.706,-,-,3/23/2018,9/23/2019,-,-,7,98.3773,-,-,-,-,-,-,258,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.778,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,284,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.783,-,-,10/26/2018,10/21/2019,-,-,7,94.7493,-,-,-,-,-,-,286,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.83,0.2,11:20:18 AM,8/7/2014,11/7/2019,99.064034,99.064034,-,-,-,-,99.064034,99.064034,99.064034,99.064034,303,5.875,5.875,5.875,5.875,5.875,5.875
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.835,-,-,5/9/2014,11/9/2019,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.953,-,-,12/27/2018,12/22/2019,-,-,7.875,92.9449,-,-,-,-,-,-,348,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.136,-,-,2/27/2013,2/27/2020,-,-,7.1,97.554,98.1948,6.5,-,-,-,-,415,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.144,-,-,9/1/2014,3/1/2020,-,-,-,-,-,-,-,-,-,-,418,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.147,-,-,9/2/2014,3/2/2020,-,-,-,-,-,-,-,-,-,-,419,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.158,-,-,12/6/2018,3/6/2020,-,-,6.7,100.104,100.3256,6.5,-,-,-,-,423,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.292,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.317,-,-,5/3/2013,5/3/2020,-,-,7.1,96.3551,97.0824,6.5,-,-,-,-,481,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.377,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6682,100.3288,5,-,-,-,-,503,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.426,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.446,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.522,-,-,7/17/2013,7/17/2020,-,-,7.1,96.8334,97.68,6.5,-,-,-,-,556,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.621,-,-,5/22/2015,8/22/2020,-,-,-,-,-,-,-,-,-,-,592,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.744,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,637,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.755,-,-,10/10/2013,10/10/2020,-,-,7.4,95.505,96.4528,6.8,-,-,-,-,641,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.771,-,-,7/16/2015,10/16/2020,-,-,7.4,98.039,99.0199,6.8,-,-,-,-,647,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.829,0.3,11:43:22 AM,8/6/2015,11/6/2020,94.062312,94.062312,-,-,96.0344,6.8,94.062312,94.062312,94.062312,94.062312,668,8,8,8,8,8,8
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.834,-,-,11/8/2013,11/8/2020,-,-,7.4,95.6798,96.6785,6.8,-,-,-,-,670,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.837,-,-,11/9/2018,11/9/2020,-,-,7.1,100.0817,100.4237,6.9,-,-,-,-,671,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.87,-,-,11/21/2013,11/21/2020,-,-,7.4,94.8332,95.8453,6.8,-,-,-,-,683,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.914,1.6,2:34:42 PM,12/7/2018,12/7/2020,99.725839,99.725839,7.1,99.9273,100.2825,6.9,99.725839,99.725839,99.725839,99.725839,699,7.214,7.214,7.214,7.214,7.214,7.214
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.927,-,-,12/12/2013,12/12/2020,-,-,7.8,93.9304,95.657,6.8,-,-,-,-,704,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.081,1.8,2:47:01 PM,2/6/2014,2/6/2021,94.739869,94.739869,8.25,94.282,-,-,94.739869,94.739869,94.739869,94.739869,760,8,8,8,8,8,8
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.092,-,-,2/10/2014,2/10/2021,-,-,7.7,95.4793,97.1705,6.8,-,-,-,-,764,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.105,-,-,11/15/2013,2/15/2021,-,-,7.7,94.9868,96.6834,6.8,-,-,-,-,769,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.133,1,3:05:12 PM,11/25/2015,2/25/2021,92.8582152,92.8582152,7.7,93.7904,95.4956,6.8,92.8582152,92.8582152,92.8582152,92.8582152,779,8.2,8.2,8.2,8.2,8.2,8.2
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.138,-,-,2/27/2014,2/27/2021,-,-,7.9,94.8683,96.9497,6.8,-,-,-,-,781,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.201,-,-,12/22/2015,3/22/2021,-,-,8.25,96.9343,-,-,-,-,-,-,804,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.226,-,-,3/31/2014,3/31/2021,-,-,-,-,-,-,-,-,-,-,813,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.231,-,-,4/2/2014,4/2/2021,-,-,7.5,95.9486,97.1893,6.875,-,-,-,-,815,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.251,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,822,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.333,-,-,5/9/2014,5/9/2021,-,-,-,-,-,-,-,-,-,-,852,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.341,1,2:20:23 PM,5/12/2011,5/12/2021,97.906605,97.906605,-,-,99.9967,6.8,97.906605,97.906605,97.906605,97.906605,855,7.787,7.787,7.787,7.787,7.787,7.787
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.36,-,-,5/19/2014,5/19/2021,-,-,-,-,-,-,-,-,-,-,862,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.409,-,-,6/6/2014,6/6/2021,-,-,-,-,-,-,-,-,-,-,880,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.505,-,-,7/11/2016,7/11/2021,-,-,7.75,92.3303,94.1808,6.9,-,-,-,-,915,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.579,-,-,8/7/2014,8/7/2021,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.648,-,-,9/1/2014,9/1/2021,-,-,8.25,92.8178,-,-,-,-,-,-,967,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.65,-,-,9/2/2014,9/2/2021,-,-,-,-,-,-,-,-,-,-,968,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.672,-,-,9/10/2014,9/10/2021,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.801,-,-,10/27/2016,10/27/2021,-,-,7.8,90.5306,92.6801,6.9,-,-,-,-,"1,023",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.856,-,-,11/16/2018,11/16/2021,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.869,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.905,-,-,12/4/2014,12/4/2021,-,-,7.8,93.8161,96.0818,6.9,-,-,-,-,"1,061",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.127,-,-,2/23/2015,2/23/2022,-,-,8,91.3022,93.6513,7.1,-,-,-,-,"1,142",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.143,-,-,3/1/2017,3/1/2022,-,-,8,91.245,94.0395,6.95,-,-,-,-,"1,148",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.231,-,-,4/2/2012,4/2/2022,-,-,-,-,98.5646,7.1,-,-,-,-,"1,180",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.244,-,-,4/7/2017,4/7/2022,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.299,-,-,4/27/2012,4/27/2022,-,-,8,94.2842,96.8013,7.1,-,-,-,-,"1,205",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.305,-,-,4/29/2015,4/29/2022,-,-,8.2,89.4628,91.8968,7.3,-,-,-,-,"1,207",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.307,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.357,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.368,-,-,5/22/2015,5/22/2022,-,-,8.2,92.3498,94.8989,7.3,-,-,-,-,"1,230",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.409,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.518,-,-,7/16/2015,7/16/2022,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.518,3.67,2:35:11 PM,7/16/2012,7/16/2022,98.894579,98.894579,-,-,98.9107,7.3,98.894579,98.894579,98.894579,98.894579,"1,285",7.3053,7.3053,7.3053,7.3053,7.3053,7.3053
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.576,6.4,2:11:22 PM,8/6/2015,8/6/2022,94.193081,94.193081,-,-,-,-,94.193081,94.193081,94.193081,94.193081,"1,306",6.85,6.85,6.85,6.85,6.85,6.85
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.614,-,-,8/20/2015,8/20/2022,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.702,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.8,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,388",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.899,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.937,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.953,-,-,12/22/2017,12/22/2022,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.997,-,-,7/7/2017,1/7/2023,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.093,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.112,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.137,-,-,2/27/2013,2/27/2023,-,-,8.375,88.6318,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.142,-,-,3/1/2018,3/1/2023,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.192,-,-,3/19/2018,3/19/2023,-,-,8.05,93.6434,95.8831,7.4,-,-,-,-,"1,531",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.296,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.315,-,-,5/3/2013,5/3/2023,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.329,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.372,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.493,-,-,7/7/2016,7/7/2023,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.504,-,-,7/11/2016,7/11/2023,-,-,8.25,86.9817,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.52,5,10:05:32 AM,7/17/2013,7/17/2023,89.225042,89.225042,8,89.7595,-,-,89.225042,89.225042,89.225042,89.225042,"1,651",8.15,8.15,8.15,8.15,8.15,8.15
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.605,-,-,8/17/2018,8/17/2023,-,-,8.875,92.0333,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.616,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.695,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.739,3.03,3:28:43 PM,10/5/2018,10/5/2023,94.290513,96.4686445,-,-,-,-,100.698026,100.698026,94.290513,94.290513,"1,731",8.5,6.85,7.9391,8.5,6.85,8.5
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.745,-,-,10/7/2016,10/7/2023,-,-,8.5,82.2996,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.799,-,-,10/27/2016,10/27/2023,-,-,-,-,89.9693,7,-,-,-,-,"1,753",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.816,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.83,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.832,-,-,11/8/2013,11/8/2023,-,-,-,-,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.854,-,-,11/16/2018,11/16/2023,-,-,-,-,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.868,-,-,11/21/2013,11/21/2023,-,-,-,-,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.912,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.917,1,11:51:16 AM,12/9/2016,12/9/2023,87.79605,87.79605,-,-,-,-,87.79605,87.79605,87.79605,87.79605,"1,796",8.225,8.225,8.225,8.225,8.225,8.225
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.95,-,-,12/21/2018,12/21/2023,-,-,8.25,98.9892,101.0166,7.75,-,-,-,-,"1,808",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.01,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.021,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.043,0.5,3:51:06 PM,1/24/2014,1/24/2024,92.563542,92.563542,8.45,90.6176,-,-,92.563542,92.563542,92.563542,92.563542,"1,842",7.95,7.95,7.95,7.95,7.95,7.95
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.046,-,-,10/25/2018,1/25/2024,-,-,-,-,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.06,8,11:12:48 AM,7/30/2013,1/30/2024,87.147213,87.147213,-,-,90.0198,7.4,87.147213,87.147213,87.147213,87.147213,"1,848",8.15,8.15,8.15,8.15,8.15,8.15
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.079,-,-,2/6/2014,2/6/2024,-,-,-,-,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.087,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,858",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.136,-,-,2/27/2014,2/27/2024,-,-,-,-,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.144,-,-,3/1/2017,3/1/2024,-,-,8,88.6343,92.4324,7.05,-,-,-,-,"1,879",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.205,-,-,3/23/2017,3/23/2024,-,-,-,-,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.218,-,-,3/28/2017,3/28/2024,-,-,8,88.8729,93.0987,6.95,-,-,-,-,"1,906",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.218,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.227,-,-,3/31/2014,3/31/2024,-,-,-,-,-,-,-,-,-,-,"1,909",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.232,-,-,4/2/2014,4/2/2024,-,-,8.4,89.9919,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.238,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.248,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,917",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.279,-,-,10/19/2018,4/19/2024,-,-,-,-,-,-,-,-,-,-,"1,928",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.358,-,-,5/18/2017,5/18/2024,-,-,8.375,86.3692,-,-,-,-,-,-,"1,957",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.361,-,-,5/19/2014,5/19/2024,-,-,-,-,-,-,-,-,-,-,"1,958",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.53,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,020",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.533,-,-,7/21/2017,7/21/2024,-,-,-,-,-,-,-,-,-,-,"2,021",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.58,-,-,8/7/2014,8/7/2024,-,-,-,-,-,-,-,-,-,-,"2,038",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.582,-,-,8/8/2017,8/8/2024,-,-,8.2,89.1185,94.2691,7,-,-,-,-,"2,039",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.648,-,-,9/1/2014,9/1/2024,-,-,-,-,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.906,-,-,12/4/2014,12/4/2024,-,-,-,-,-,-,-,-,-,-,"2,157",-,-,-,-,-,-
