Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,ES ALI 02-19,ALI2SDNE2019,3.25,0.12,-,-,11/23/2017,2/23/2019,-,-,6,99.6784,99.7945,5,-,-,-,-,44,-,-,-,-,-,-
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.197,-,-,3/28/2018,3/23/2019,-,-,6.5,98.7343,-,-,-,-,-,-,72,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.225,1,3:51:11 PM,4/2/2012,4/2/2019,99.811512,99.811512,6,99.9627,100.0756,5.5,99.811512,99.811512,99.811512,99.811512,82,6.7,6.7,6.7,6.7,6.7,6.7
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.227,-,-,4/3/2009,4/3/2019,-,-,6,100.9726,101.0894,5.5,-,-,-,-,83,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.266,-,-,7/17/2017,4/17/2019,-,-,6.625,98.9837,-,-,-,-,-,-,97,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.293,0.3,11:01:06 AM,4/27/2012,4/27/2019,99.852327,99.852327,7.1,99.5509,99.7255,6.5,99.852327,99.852327,99.852327,99.852327,107,6.077,6.077,6.077,6.077,6.077,6.077
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.389,0.6,11:02:12 AM,6/1/2012,6/1/2019,99.83309,99.83309,7.5,99.4269,-,-,99.83309,99.83309,99.83309,99.83309,142,6.4395,6.4395,6.4395,6.4395,6.4395,6.4395
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.408,-,-,6/8/2012,6/8/2019,-,-,7,99.7067,99.9064,6.5,-,-,-,-,149,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.454,-,-,12/27/2018,6/25/2019,-,-,7.625,96.6232,-,-,-,-,-,-,166,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.512,-,-,7/16/2012,7/16/2019,-,-,7.5,99.2559,99.75,6.5,-,-,-,-,187,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.58,-,-,8/10/2012,8/10/2019,-,-,8.5,98.4548,-,-,-,-,-,-,212,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.627,-,-,2/27/2014,8/27/2019,-,-,7.1,98.8636,99.224,6.5,-,-,-,-,229,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.701,-,-,3/23/2018,9/23/2019,-,-,7,98.3897,-,-,-,-,-,-,256,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.772,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,282,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.778,-,-,10/26/2018,10/21/2019,-,-,7,94.7842,-,-,-,-,-,-,284,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.824,-,-,8/7/2014,11/7/2019,-,-,7.8,97.5602,-,-,-,-,-,-,301,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.83,-,-,5/9/2014,11/9/2019,-,-,9.2,97.2012,-,-,-,-,-,-,303,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.947,-,-,12/27/2018,12/22/2019,-,-,7.875,92.9827,-,-,-,-,-,-,346,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,1.131,0.2,11:04:23 AM,2/27/2013,2/27/2020,97.549103,97.549103,7.1,97.5655,98.2033,6.5,97.549103,97.549103,97.549103,97.549103,413,7.132,7.132,7.132,7.132,7.132,7.132
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.139,-,-,9/1/2014,3/1/2020,-,-,7.75,97.1347,-,-,-,-,-,-,416,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.142,-,-,9/2/2014,3/2/2020,-,-,9.2,97.302,-,-,-,-,-,-,417,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.153,-,-,12/6/2018,3/6/2020,-,-,6.7,100.1034,100.3241,6.5,-,-,-,-,421,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.287,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.311,-,-,5/3/2013,5/3/2020,-,-,7.1,96.3697,97.094,6.5,-,-,-,-,479,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.372,-,-,5/25/2018,5/25/2020,-,-,5.5,99.6695,100.3275,5,-,-,-,-,501,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.421,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.44,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.517,0.167,11:03:25 AM,7/17/2013,7/17/2020,96.820904,96.820904,7.1,96.8445,97.6883,6.5,96.820904,96.820904,96.820904,96.820904,554,7.129,7.129,7.129,7.129,7.129,7.129
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.615,-,-,5/22/2015,8/22/2020,-,-,8.8,94.326,-,-,-,-,-,-,590,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.739,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,635,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.749,-,-,10/10/2013,10/10/2020,-,-,7.4,95.5183,96.4634,6.8,-,-,-,-,639,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.766,-,-,7/16/2015,10/16/2020,-,-,7.4,98.045,99.0231,6.8,-,-,-,-,645,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.823,-,-,8/6/2015,11/6/2020,-,-,8.5,93.2737,96.0458,6.8,-,-,-,-,666,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.829,-,-,11/8/2013,11/8/2020,-,-,7.4,95.6921,96.6881,6.8,-,-,-,-,668,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.832,-,-,11/9/2018,11/9/2020,-,-,7.1,100.0816,100.3714,6.93,-,-,-,-,669,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.864,-,-,11/21/2013,11/21/2020,-,-,7.4,94.8476,95.8569,6.8,-,-,-,-,681,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.908,-,-,12/7/2018,12/7/2020,-,-,7.1,99.9274,100.2816,6.9,-,-,-,-,697,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.922,-,-,12/12/2013,12/12/2020,-,-,8.1,93.437,-,-,-,-,-,-,702,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,2.075,-,-,2/6/2014,2/6/2021,-,-,8.25,94.2962,-,-,-,-,-,-,758,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,2.086,-,-,2/10/2014,2/10/2021,-,-,7.7,95.4905,97.1776,6.8,-,-,-,-,762,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,2.1,-,-,11/15/2013,2/15/2021,-,-,7.7,94.9991,96.6916,6.8,-,-,-,-,767,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,2.127,-,-,11/25/2015,2/25/2021,-,-,7.7,93.8053,95.5065,6.8,-,-,-,-,777,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,2.133,-,-,2/27/2014,2/27/2021,-,-,8.1,94.5094,96.9573,6.8,-,-,-,-,779,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.196,-,-,12/22/2015,3/22/2021,-,-,8.25,96.9411,-,-,-,-,-,-,802,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.22,-,-,3/31/2014,3/31/2021,-,-,8.25,93.6091,-,-,-,-,-,-,811,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.226,-,-,4/2/2014,4/2/2021,-,-,7.5,95.9579,97.1958,6.875,-,-,-,-,813,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.245,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,820,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.327,-,-,5/9/2014,5/9/2021,-,-,9.35,92.9442,-,-,-,-,-,-,850,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.335,2,3:13:40 PM,5/12/2011,5/12/2021,97.462204,97.462204,7.6,98.2987,99.9968,6.8,97.462204,97.462204,97.462204,97.462204,853,8,8,8,8,8,8
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.355,-,-,5/19/2014,5/19/2021,-,-,8.6,93.0762,-,-,-,-,-,-,860,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.404,-,-,6/6/2014,6/6/2021,-,-,7.3,95.7002,-,-,-,-,-,-,878,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.5,-,-,7/11/2016,7/11/2021,-,-,7.45,92.9786,94.1808,6.9,-,-,-,-,913,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.574,-,-,8/7/2014,8/7/2021,-,-,7.65,94.3176,-,-,-,-,-,-,940,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.642,-,-,9/1/2014,9/1/2021,-,-,8.25,92.8313,-,-,-,-,-,-,965,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.645,-,-,9/2/2014,9/2/2021,-,-,9.3,94.6064,-,-,-,-,-,-,966,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.667,-,-,9/10/2014,9/10/2021,-,-,8,93.3508,-,-,-,-,-,-,974,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.795,-,-,10/27/2016,10/27/2021,-,-,7.4,91.4942,92.6934,6.9,-,-,-,-,"1,021",-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.85,-,-,11/16/2018,11/16/2021,-,-,9.25,95.195,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.864,1,10:56:40 AM,11/21/2014,11/21/2021,92.215533,92.215533,-,-,-,-,92.215533,92.215533,92.215533,92.215533,"1,046",7.288,7.288,7.288,7.288,7.288,7.288
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.899,-,-,12/4/2014,12/4/2021,-,-,7.8,93.8266,96.0886,6.9,-,-,-,-,"1,059",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,3.121,-,-,2/23/2015,2/23/2022,-,-,8,91.3161,93.6617,7.1,-,-,-,-,"1,140",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.138,-,-,3/1/2017,3/1/2022,-,-,8,91.2586,94.0489,6.95,-,-,-,-,"1,146",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.225,14,3:42:34 PM,4/2/2012,4/2/2022,95.674251,95.674251,7.7,96.8953,98.5668,7.1,95.674251,95.674251,95.674251,95.674251,"1,178",8.15,8.15,8.15,8.15,8.15,8.15
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.239,3.4,3:38:23 PM,4/7/2017,4/7/2022,95.332989,93.3410184,7.6,93.1441,-,-,91.946639,95.332989,91.946639,95.332989,"1,183",6.81,8.05,7.5394,8.05,6.81,6.81
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.294,-,-,4/27/2012,4/27/2022,-,-,8,94.2925,96.8059,7.1,-,-,-,-,"1,203",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.299,-,-,4/29/2015,4/29/2022,-,-,8.2,89.4781,91.9087,7.3,-,-,-,-,"1,205",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.302,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.351,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.362,-,-,5/22/2015,5/22/2022,-,-,8.2,92.3607,94.9063,7.3,-,-,-,-,"1,228",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.403,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.513,-,-,7/16/2015,7/16/2022,-,-,8.2,93.7378,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.513,-,-,7/16/2012,7/16/2022,-,-,7.65,97.8589,98.9128,7.3,-,-,-,-,"1,283",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.57,6.8,10:58:16 AM,8/6/2015,8/6/2022,92.407652,92.407652,7.5,92.2494,-,-,92.407652,92.407652,92.407652,92.407652,"1,304",7.452,7.452,7.452,7.452,7.452,7.452
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.608,-,-,8/20/2015,8/20/2022,-,-,8.6,90.0264,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.696,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,350",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.795,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.893,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.932,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.948,-,-,12/22/2017,12/22/2022,-,-,8.25,90.3955,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.992,-,-,7/7/2017,1/7/2023,-,-,7.8,90.6486,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,4.088,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,4.107,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,4.131,-,-,2/27/2013,2/27/2023,-,-,8.375,88.6446,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4.137,0.5,3:33:54 PM,3/1/2018,3/1/2023,88.3504155,88.3504155,9.1,88.3504,-,-,88.3504155,88.3504155,88.3504155,88.3504155,"1,511",9.1,9.1,9.1,9.1,9.1,9.1
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.186,-,-,3/19/2018,3/19/2023,-,-,8.05,93.6503,95.8876,7.4,-,-,-,-,"1,529",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.29,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.309,-,-,5/3/2013,5/3/2023,-,-,8.35,87.1088,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.323,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.367,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.487,-,-,7/7/2016,7/7/2023,-,-,8.5,83.0554,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.498,-,-,7/11/2016,7/11/2023,-,-,7.7,88.8984,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.515,-,-,7/17/2013,7/17/2023,-,-,8,89.7702,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.6,-,-,8/17/2018,8/17/2023,-,-,8.875,92.0411,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.611,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.69,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.734,-,-,10/5/2018,10/5/2023,-,-,8.5,94.2956,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.739,-,-,10/7/2016,10/7/2023,-,-,8.5,82.3166,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.794,-,-,10/27/2016,10/27/2023,-,-,8.55,84.2897,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.81,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.824,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.827,-,-,11/8/2013,11/8/2023,-,-,8,89.8062,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.849,-,-,11/16/2018,11/16/2023,-,-,9.75,92.19,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.862,-,-,11/21/2013,11/21/2023,-,-,8.65,84.1367,-,-,-,-,-,-,"1,776",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.906,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.912,-,-,12/9/2016,12/9/2023,-,-,8.75,85.9013,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.945,-,-,12/21/2018,12/21/2023,-,-,8.25,98.9898,101.0155,7.75,-,-,-,-,"1,806",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,5.005,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,5.016,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,832",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,5.038,-,-,1/24/2014,1/24/2024,-,-,7.9,92.7675,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,5.04,-,-,10/25/2018,1/25/2024,-,-,8.2,97.1707,-,-,-,-,-,-,"1,841",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,5.054,-,-,7/30/2013,1/30/2024,-,-,8.05,87.5354,90.0293,7.4,-,-,-,-,"1,846",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,5.073,-,-,2/6/2014,2/6/2024,-,-,8.75,85.9167,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,5.081,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,5.131,-,-,2/27/2014,2/27/2024,-,-,8.75,85.9758,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.139,-,-,3/1/2017,3/1/2024,-,-,8,88.6442,92.4392,7.05,-,-,-,-,"1,877",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.199,-,-,3/23/2017,3/23/2024,-,-,8.125,90.2523,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.213,-,-,3/28/2017,3/28/2024,-,-,8.5,86.9524,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.213,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.221,-,-,3/31/2014,3/31/2024,-,-,8.6,87.0719,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.227,-,-,4/2/2014,4/2/2024,-,-,8.4,90.0005,-,-,-,-,-,-,"1,909",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.232,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.243,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,915",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.273,-,-,10/19/2018,4/19/2024,-,-,9,95.0807,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.353,-,-,5/18/2017,5/18/2024,-,-,8.6,85.5106,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.355,-,-,5/19/2014,5/19/2024,-,-,9,85.8383,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.525,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,018",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.528,-,-,7/21/2017,7/21/2024,-,-,8.9,87.8566,-,-,-,-,-,-,"2,019",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.574,-,-,8/7/2014,8/7/2024,-,-,8.65,86.7334,-,-,-,-,-,-,"2,036",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.577,-,-,8/8/2017,8/8/2024,-,-,8.2,89.1272,94.2739,7,-,-,-,-,"2,037",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.643,-,-,9/1/2014,9/1/2024,-,-,9,85.71,-,-,-,-,-,-,"2,061",-,-,-,-,-,-
