"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.003","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0028000","-","-","-","-","-","-","1","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.038","-","-","2020-12-18","2021-12-17","-","-","3.2500","99.9008000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.115","-","-","2021-07-16","2022-01-14","-","-","3.3750","99.6357000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.137","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.1346000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.142","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.3237000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.225","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.6339000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.241","2.300000","2:43:13 PM","2017-03-01","2022-03-01","100.5806160","100.5806160","4.0000","100.1922000","-","-","100.5806160","100.5806160","100.5806160","100.5806160","88","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.329","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.5310000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.331","1.000000","11:52:57 AM","2020-07-03","2022-04-03","100.4280390","100.4280390","1.8000","100.4280000","-","-","100.4280390","100.4280390","100.4280390","100.4280390","121","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.342","-","-","2020-04-07","2022-04-07","-","-","1.8000","101.0185000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.342","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.7971000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.353","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.5533000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.364","-","-","2019-04-15","2022-04-15","-","-","6.6500","100.4071000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.389","6.000000","3:41:07 PM","2019-04-24","2022-04-24","101.5702070","101.5645403","5.0000","100.6898000","-","-","101.5362070","101.5702070","101.5362070","101.5702070","142","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.397","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.6289000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.397","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.6382000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.402","2.400000","2:27:51 PM","2015-04-29","2022-04-29","100.9608600","100.9608600","1.8000","101.0616000","-","-","100.9608600","100.9608600","100.9608600","100.9608600","147","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.405","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","148","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.424","1.000000","2:35:38 PM","2020-08-07","2022-05-07","100.5207210","100.5207210","1.8000","100.5208000","-","-","100.5207210","100.5207210","100.5207210","100.5207210","155","1.7750","1.7750","1.7750","1.7750","1.7750","1.7750",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.452","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.3074000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.454","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","166","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.465","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8652000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.498","-","-","2019-06-03","2022-06-03","-","-","1.8000","102.0512000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.507","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","185","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.534","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.3100000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.561","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7255000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.589","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.7668000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.613","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.7497000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.616","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0752000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.616","-","-","2012-07-16","2022-07-16","-","-","1.8000","103.1099000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.638","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.8321000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.646","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.9226000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.665","10.000000","11:52:33 AM","2020-02-03","2022-08-03","101.7024200","101.7024200","1.8000","101.7024000","-","-","101.7024200","101.7024200","101.7024200","101.7024200","243","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.712","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0722000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.799","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","292","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.862","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6230000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.884","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.9262000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.898","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","328","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.928","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.3850000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.939","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.3597000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.945","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.2438000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.956","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5493000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.997","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.021","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.5005000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.035","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.051","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.8712000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.095","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7879000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.172","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.2804000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.191","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.210","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.218","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.2524000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.235","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5211000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.240","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1827000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.290","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.6014000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.388","5.000000","11:23:59 AM","2019-10-24","2023-04-24","101.0051540","101.0051540","2.6000","102.5725000","-","-","101.0051540","101.0051540","101.0051540","101.0051540","507","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.394","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.413","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.9262000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.426","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.470","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.591","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.9871000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.602","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.8701000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.618","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.2200000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.618","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6988000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.670","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7660000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.703","1.000000","11:35:35 AM","2018-08-17","2023-08-17","103.7323440","103.7323440","5.6500","101.7664000","-","-","103.7323440","103.7323440","103.7323440","103.7323440","622","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.714","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.793","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","655","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.823","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0608000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.843","-","-","2016-10-07","2023-10-07","-","-","2.9000","101.7574000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.897","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8116000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.906","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5134000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.914","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","699","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.927","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.930","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1039000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.952","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.0072000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.952","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6051000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.958","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2231000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.010","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","734","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.015","-","-","2016-12-09","2023-12-09","-","-","2.6000","101.0137000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.015","5.300000","11:51:22 AM","2020-12-09","2023-12-09","100.2914120","100.2914120","2.6000","100.2914000","-","-","100.2914120","100.2914120","100.2914120","100.2914120","736","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.048","-","-","2018-12-21","2023-12-21","-","-","7.2500","101.4090000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.108","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.119","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","774","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.141","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.5413000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.144","-","-","2018-10-25","2024-01-25","-","-","5.0000","105.0515000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.177","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5542000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.185","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","798","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.209","5.000000","10:15:21 AM","2021-02-18","2024-02-18","100.1068010","100.1068010","2.5000","99.9999000","-","-","100.1068010","100.1068010","100.1068010","100.1068010","807","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.242","-","-","2021-03-01","2024-03-01","-","-","5.4000","98.8415000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.242","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.1261000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.303","4.120000","9:41:10 AM","2017-03-23","2024-03-23","94.7046690","94.7046690","9.1000","93.2430000","-","-","94.7046690","94.7046690","94.7046690","94.7046690","841","8.3650","8.3650","8.3650","8.3650","8.3650","8.3650",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.316","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.8467000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.316","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.324","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.1868000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.330","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.3384000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.330","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0260000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.335","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","853","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.346","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.376","-","-","2018-10-19","2024-04-19","-","-","6.5000","102.8695000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.390","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.0373000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.456","-","-","2017-05-18","2024-05-18","-","-","4.3000","101.9963000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.483","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6449000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.541","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.2106000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.560","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3827000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.628","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.631","0.050000","2:12:05 PM","2017-07-21","2024-07-21","99.0272459","99.0272459","6.7500","98.4337000","-","-","99.0272459","99.0272459","99.0272459","99.0272459","961","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.678","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0791000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.680","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.2679000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.713","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0007000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.732","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.746","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7275000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.782","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.7811000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.825","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.6072000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.836","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.7718000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.858","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.003","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.7429000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.053","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.9517000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.179","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2928000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.190","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.4343000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.225","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8000000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.242","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.6268000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.266","-","-","2020-03-10","2025-03-10","-","-","3.9500","103.3501000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.291","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.9719000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.302","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.307","-","-","2020-03-25","2025-03-25","-","-","3.8500","103.1122000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.313","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
