"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.011","-","-","2020-12-18","2021-12-17","-","-","3.2500","99.9729000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.088","-","-","2021-07-16","2022-01-14","-","-","3.3750","99.7102000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.110","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.1111000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.115","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.2696000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.197","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.5679000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.214","-","-","2017-03-01","2022-03-01","-","-","2.6000","100.4722000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.301","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.4252000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.304","8.900000","11:35:21 AM","2020-07-03","2022-04-03","100.3989020","100.3989020","1.8000","100.3989000","-","-","100.3989020","100.3989020","100.3989020","100.3989020","111","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.315","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.9514000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.315","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8105000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.326","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.4542000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.337","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.3160000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.361","-","-","2019-04-24","2022-04-24","-","-","3.0000","101.3707000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.370","2.000000","11:30:55 AM","2012-04-27","2022-04-27","101.4501650","101.4501650","1.8000","101.5362000","-","-","101.4501650","101.4501650","101.4501650","101.4501650","135","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.370","1.100000","2:17:42 PM","2021-04-28","2022-04-27","98.6031350","98.6031350","3.5000","98.7140000","-","-","98.6031350","98.6031350","98.6031350","98.6031350","135","3.8636","3.8636","3.8636","3.8636","3.8636","3.8636",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.375","-","-","2015-04-29","2022-04-29","-","-","1.8000","101.0019000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.378","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","138","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.397","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.4932000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.424","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.2893000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.427","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","156","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.438","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8711000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.471","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.9586000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.479","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","175","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.507","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.2416000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.534","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7366000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.561","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.7378000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.586","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.8294000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.589","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0726000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.589","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.9977000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.611","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.8031000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.619","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.8908000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.638","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.6452000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.684","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0695000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.772","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.835","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6327000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.857","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.9529000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.871","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","318","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.901","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.3277000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.912","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.4423000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.917","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.1909000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.928","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5365000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.969","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","354","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.994","2.000000","11:36:19 AM","2020-12-11","2022-12-11","100.2925950","100.2925950","2.0000","100.4897000","-","-","100.2925950","100.2925950","100.2925950","100.2925950","363","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.008","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.024","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.8951000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.068","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7924000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.144","-","-","2020-02-04","2023-02-04","-","-","5.5000","98.9014000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.164","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.183","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","432","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.191","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.2115000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.207","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5289000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.213","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1795000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.262","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.5235000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.361","4.000000","10:12:29 AM","2019-10-24","2023-04-24","100.9894030","101.1822162","2.6000","102.5319000","-","-","102.5319083","102.5319083","100.9894030","100.9894030","497","3.7500","2.6000","3.6063","3.7500","2.6000","3.7500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.366","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.385","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.8804000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.399","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.443","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.563","2.500000","11:51:29 AM","2016-07-07","2023-07-07","102.1706430","102.1706430","2.8000","101.7073000","-","-","102.1706430","102.1706430","102.1706430","102.1706430","571","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.574","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.8854000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.591","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.1631000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.591","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6762000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.643","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7692000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.676","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.7929000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.687","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.766","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.796","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0482000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.815","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8075000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.870","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8359000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.878","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5188000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.886","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","689","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.900","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.903","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1025000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.925","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.0455000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.925","1.200000","3:36:03 PM","2020-11-16","2023-11-16","101.0126710","99.8046823","3.0500","99.6094000","-","-","99.7022180","101.0126710","99.4239510","101.0126710","703","2.3000","3.0000","2.9458","3.1500","2.3000","2.3000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.930","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2314000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.982","0.500000","2:09:36 PM","2018-06-07","2023-12-07","99.9994630","99.9994630","-","-","-","-","99.9994630","99.9994630","99.9994630","99.9994630","724","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.988","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2893000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.021","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.4899000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.081","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","760","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.092","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.114","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2763000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.116","-","-","2018-10-25","2024-01-25","-","-","4.1500","106.7631000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.149","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5583000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.157","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.182","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.215","-","-","2021-03-01","2024-03-01","-","-","5.5000","98.6460000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.215","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.6423000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.275","-","-","2017-03-23","2024-03-23","-","-","9.1000","93.3029000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.289","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.8295000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.289","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.297","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.1673000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.303","-","-","2014-04-02","2024-04-02","-","-","5.0000","102.1386000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.303","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0163000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.308","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.319","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","847","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.349","-","-","2018-10-19","2024-04-19","-","-","6.5000","102.8447000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.363","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.0197000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.428","-","-","2017-05-18","2024-05-18","-","-","4.3000","101.9782000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.456","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6563000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.513","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.2014000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.533","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3798000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.601","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.604","-","-","2017-07-21","2024-07-21","-","-","6.5000","99.0349000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.650","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0859000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.653","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.2957000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.686","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0005000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.705","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.719","8.000000","11:47:27 AM","2014-09-01","2024-09-01","104.3219430","104.3219430","5.8500","99.7288000","-","-","104.3219430","104.3219430","104.3219430","104.3219430","993","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.754","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.7906000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.798","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.5955000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.809","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.7516000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.831","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.976","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.7163000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.025","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.9185000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.151","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2969000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.162","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.4182000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.198","-","-","2015-02-23","2025-02-23","-","-","6.0000","96.9375000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.214","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.5908000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.239","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.1746000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.264","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.9019000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.274","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.280","-","-","2020-03-25","2025-03-25","-","-","3.8500","103.0923000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.285","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.326","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.365","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.389","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.7677000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
