"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.044","-","-","2021-07-16","2022-01-14","-","-","3.2500","99.8738000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.066","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.0642000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.071","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.1617000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.153","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.4360000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.170","-","-","2017-03-01","2022-03-01","-","-","5.5000","99.8830000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.257","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.2137000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.260","-","-","2020-07-03","2022-04-03","-","-","1.8000","100.3298000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.271","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.8172000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.271","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8380000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.282","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.2561000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.293","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.2755000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.318","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.5709000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.326","3.988000","11:34:17 AM","2012-04-27","2022-04-27","101.3646220","101.3646220","1.8000","101.3510000","-","-","101.3646220","101.3646220","101.3646220","101.3646220","119","1.6500","1.6500","1.6500","1.6500","1.6500","1.6500",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.326","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.8753000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.331","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.8827000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.334","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","122","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.353","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.4382000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.381","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.2540000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.383","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","140","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.394","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8832000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.427","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.7735000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.435","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","159","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.463","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.1451000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.490","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7585000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.517","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.6798000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.542","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.9992000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.545","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0680000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.545","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.7734000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.567","2.000000","10:09:56 AM","2020-07-24","2022-07-24","100.7305050","100.7305050","1.8000","100.7450000","-","-","100.7305050","100.7305050","100.7305050","100.7305050","207","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.575","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.8272000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.594","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.5309000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.641","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0645000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.728","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","266","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.791","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6524000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.813","-","-","2020-10-22","2022-10-22","-","-","4.0000","99.0066000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.827","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","302","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.857","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.2134000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.868","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.6184000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.873","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.0852000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.884","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5109000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.925","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.950","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4677000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.964","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","352","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.977","-","-","2021-12-22","2022-12-21","-","-","4.2500","95.9776000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.980","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.9417000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.024","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8017000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.101","-","-","2020-02-04","2023-02-04","-","-","6.2500","98.1605000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.120","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.139","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.147","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.1296000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.164","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5450000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.169","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1736000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.218","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.3667000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.317","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.4508000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.322","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.342","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.7890000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.355","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.399","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.520","-","-","2016-07-07","2023-07-07","-","-","5.2500","98.0693000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.530","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9163000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.547","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.0495000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.547","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6310000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.599","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7757000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.632","1.000000","11:43:32 AM","2018-08-17","2023-08-17","101.6130070","101.6130070","5.7500","101.5429000","-","-","101.6130070","101.6130070","101.6130070","101.6130070","596","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.643","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.722","10.000000","2:05:46 PM","2016-09-19","2023-09-19","99.5024950","99.5024950","-","-","-","-","99.5024950","99.5024950","99.5024950","99.5024950","629","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.752","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0232000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.771","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8116000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.826","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8850000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.834","2.000000","11:42:38 AM","2020-10-30","2023-10-30","99.7951710","99.7951710","3.7500","99.5299000","-","-","99.7951710","99.7951710","99.7951710","99.7951710","670","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.843","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","673","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.856","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","678","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.859","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1001000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.881","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.1235000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.881","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6180000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.886","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2483000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.938","0.700000","10:55:50 AM","2018-06-07","2023-12-07","99.9986360","99.9986360","-","-","-","-","99.9986360","99.9986360","99.9986360","99.9986360","708","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.944","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2827000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.977","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.4590000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.996","-","-","2021-12-28","2023-12-28","-","-","3.0450","99.9990000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.037","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.048","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.070","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2514000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.073","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.9022000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.105","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5669000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.114","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","772","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.138","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.171","-","-","2021-03-01","2024-03-01","-","-","5.5000","98.6708000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.171","-","-","2017-03-01","2024-03-01","-","-","6.5000","97.5556000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.231","-","-","2017-03-23","2024-03-23","-","-","9.3500","92.9425000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.245","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.1667000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.245","4.000000","9:42:03 AM","2018-09-28","2024-03-28","105.7418640","101.4353888","-","-","-","-","99.9998970","105.7418640","99.9998970","105.7418640","820","2.8530","5.5000","4.8383","5.5000","2.8530","2.8530",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.253","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.9549000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.259","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.3012000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.259","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9972000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.264","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.275","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.305","-","-","2018-10-19","2024-04-19","-","-","6.5500","102.6880000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.319","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.9850000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.385","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.7149000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.412","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6793000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.470","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1808000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.489","2.000000","11:42:05 AM","2021-06-25","2024-06-25","99.4213760","99.4213760","2.7000","100.3736000","-","-","99.4213760","99.4213760","99.4213760","99.4213760","909","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.557","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.560","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.4710000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.606","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1000000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.609","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.3520000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.642","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0003000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.661","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.675","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7319000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.710","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8089000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.754","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.5724000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.765","-","-","2019-10-04","2024-10-04","-","-","6.3500","97.9959000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.787","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.932","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.6633000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.982","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.8509000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.107","-","-","2020-02-06","2025-02-06","-","-","6.6500","99.1674000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.118","-","-","2017-02-10","2025-02-10","-","-","4.1000","102.0915000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.154","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.5998000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.170","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.5190000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.195","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.1330000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.220","1.000000","9:12:26 AM","2018-03-19","2025-03-19","110.7603255","110.7603255","4.4500","106.4893000","-","-","110.7603255","110.7603255","110.7603255","110.7603255","1,176","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.231","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.236","-","-","2020-03-25","2025-03-25","-","-","4.1000","102.2882000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.242","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.283","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.321","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
