"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.047","-","-","2021-07-16","2022-01-14","-","-","3.2500","99.8558000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.068","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.0672000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.074","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.1684000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.156","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.4443000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.172","1.000000","11:53:32 AM","2017-03-01","2022-03-01","100.3565420","100.3565420","5.5000","99.8812000","-","-","100.3565420","100.3565420","100.3565420","100.3565420","63","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.260","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.2269000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.263","-","-","2020-07-03","2022-04-03","-","-","1.8000","100.3298000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.274","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.8256000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.274","1.400000","11:54:55 AM","2017-04-07","2022-04-07","99.8512770","99.8512770","5.8000","99.8363000","-","-","99.8512770","99.8512770","99.8512770","99.8512770","100","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.285","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.2685000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.296","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.2780000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.320","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.5758000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.329","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.3625000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.329","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.8563000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.334","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.8902000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.337","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","123","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.356","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.4416000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.383","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.2562000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.386","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","141","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.397","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8824000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.430","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.7851000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.438","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","160","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.465","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.1520000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.493","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7572000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.520","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.6834000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.545","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.9792000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.548","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0683000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.548","3.900000","2:01:23 PM","2012-07-16","2022-07-16","102.7040560","102.7040560","1.8000","102.7874000","-","-","102.7040560","102.7040560","102.7040560","102.7040560","200","1.8500","1.8500","1.8500","1.8500","1.8500","1.8500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.569","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.7486000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.578","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.8312000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.597","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.5380000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.643","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0648000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.731","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.794","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6512000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.816","5.800000","11:56:03 AM","2020-10-22","2022-10-22","100.5613330","100.5613330","4.0000","99.0033000","-","-","100.5613330","100.5613330","100.5613330","100.5613330","298","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.830","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","303","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.860","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.2205000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.871","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.5976000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.876","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.0918000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.887","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5125000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.928","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.953","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4691000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.966","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.980","4.600000","9:50:20 AM","2021-12-22","2022-12-21","96.0595570","96.0595570","4.2500","95.9559000","-","-","96.0595570","96.0595570","96.0595570","96.0595570","358","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.983","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.9388000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.027","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8011000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.103","-","-","2020-02-04","2023-02-04","-","-","6.2500","98.1560000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.123","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","410","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.142","5.000000","10:41:50 AM","2017-08-18","2023-02-18","101.5374580","101.5374580","-","-","-","-","101.5374580","101.5374580","101.5374580","101.5374580","417","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.150","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.1347000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.166","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5440000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.172","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1739000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.221","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.3765000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.320","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.4559000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.325","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","484","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.344","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.7947000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.358","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.402","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.522","0.500000","11:50:12 AM","2016-07-07","2023-07-07","102.0388680","102.0388680","5.2500","98.0659000","-","-","102.0388680","102.0388680","102.0388680","102.0388680","556","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.533","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9144000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.550","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.0566000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.550","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6338000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.602","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7753000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.635","0.800000","2:11:10 PM","2018-08-17","2023-08-17","101.4672750","101.4672750","5.7500","101.5454000","-","-","101.4672750","101.4672750","101.4672750","101.4672750","597","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.645","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.725","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","630","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.755","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0232000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.774","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8114000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.829","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8819000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.837","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5292000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.845","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","674","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.859","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.862","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1002000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.884","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.1186000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.884","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6175000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.889","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2473000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.941","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.947","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2831000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.979","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.4611000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.999","58.420000","10:31:43 AM","2021-12-28","2023-12-28","100.0000000","100.0000000","3.0450","99.9990000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","730","3.0445","3.0445","3.0445","3.0445","3.0445","3.0445",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.040","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","745","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.051","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","749","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.073","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2530000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.075","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.9084000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.108","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5663000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.116","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.141","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.174","-","-","2021-03-01","2024-03-01","-","-","5.5000","98.6692000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.174","-","-","2017-03-01","2024-03-01","-","-","6.5000","97.5527000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.234","-","-","2017-03-23","2024-03-23","-","-","9.3500","92.9348000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.248","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.1657000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.248","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.256","3.000000","11:23:29 AM","2014-03-31","2024-03-31","102.1181680","102.1181680","6.0000","98.9549000","-","-","102.1181680","102.1181680","102.1181680","102.1181680","824","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.261","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.3027000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.261","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9984000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.267","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","828","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.278","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.308","-","-","2018-10-19","2024-04-19","-","-","6.5500","102.6909000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.322","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.9871000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.387","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.7137000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.415","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6778000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.472","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1821000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.491","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3741000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.560","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.563","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.4694000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.609","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0991000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.612","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.3485000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.645","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0003000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.664","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.678","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7316000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.713","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8078000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.757","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.5724000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.768","-","-","2019-10-04","2024-10-04","-","-","6.3500","97.9861000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.790","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.935","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.6666000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.984","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.8552000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.110","-","-","2020-02-06","2025-02-06","-","-","6.6500","99.1667000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.121","1.250000","9:37:33 AM","2017-02-10","2025-02-10","102.5380020","102.5380020","4.1000","102.0932000","-","-","102.5380020","102.5380020","102.5380020","102.5380020","1,140","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.157","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.5962000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.173","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.5235000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.198","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.1356000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.222","1.000000","9:57:10 AM","2018-03-19","2025-03-19","110.7692104","110.7692104","4.4500","106.4946000","-","-","110.7692104","110.7692104","110.7692104","110.7692104","1,177","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.233","2.000000","10:25:30 AM","2019-09-23","2025-03-23","99.3979400","99.3979400","-","-","-","-","99.3979400","99.3979400","99.3979400","99.3979400","1,181","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.239","-","-","2020-03-25","2025-03-25","-","-","4.1000","102.2901000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.244","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
