"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.038","-","-","2021-07-16","2022-01-14","-","-","3.2500","99.9008000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.060","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.0555000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.066","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.1415000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.148","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.4113000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.164","-","-","2017-03-01","2022-03-01","-","-","5.5000","99.8883000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.252","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.1740000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.255","-","-","2020-07-03","2022-04-03","-","-","1.8000","100.3298000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.266","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.7921000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.266","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8432000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.277","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.2190000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.287","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.2681000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.312","1.000000","10:34:32 AM","2019-04-24","2022-04-24","101.3483590","101.3483590","5.0000","100.5561000","-","-","101.3483590","101.3483590","101.3483590","101.3483590","114","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.320","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.3162000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.320","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.9038000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.326","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.8604000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.329","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.348","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.4279000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.375","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.2475000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.378","5.500000","10:46:54 AM","2016-11-18","2022-05-18","99.9991780","99.9991780","-","-","-","-","99.9991780","99.9991780","99.9991780","99.9991780","138","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.389","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8855000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.422","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.7388000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.430","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","157","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.457","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.1245000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.485","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7625000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.512","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.6689000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.537","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.0292000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.539","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0672000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.539","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.7313000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.561","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.7341000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.569","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.8153000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.589","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.5094000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.635","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0636000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.723","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","264","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.786","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6561000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.808","73.900000","10:16:46 AM","2020-10-22","2022-10-22","100.5914460","100.5914460","4.0000","99.0167000","-","-","100.5914460","100.5914460","100.5914460","100.5914460","295","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.821","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","300","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.851","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.1919000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.862","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.6495000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.868","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.0654000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.879","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5061000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.920","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.945","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4636000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.958","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.972","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.0102000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.975","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.9501000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.018","26.780000","10:26:20 AM","2017-07-07","2023-01-07","102.0281000","102.0281000","5.2500","99.8036000","-","-","102.0281000","102.0281000","102.0281000","102.0281000","372","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.095","-","-","2020-02-04","2023-02-04","-","-","6.2500","98.1741000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.114","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.133","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.142","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.1142000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.158","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5481000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.164","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1725000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.213","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.3372000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.311","10.000000","9:40:48 AM","2019-10-24","2023-04-24","100.9522750","100.9522750","2.6000","102.4356000","-","-","100.9522750","100.9522750","100.9522750","100.9522750","479","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.317","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.336","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.7718000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.350","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.394","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.514","-","-","2016-07-07","2023-07-07","-","-","5.2500","98.0797000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.525","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9222000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.541","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.0282000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.541","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6225000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.593","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7769000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.626","-","-","2018-08-17","2023-08-17","-","-","5.7500","101.5353000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.637","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","598","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.717","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","627","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.747","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0184000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.766","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8124000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.821","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8943000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.829","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5320000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.837","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","671","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.851","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","676","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.854","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0997000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.875","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.1384000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.875","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6197000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.881","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2515000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.933","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","706","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.938","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2815000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.971","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.4528000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.990","-","-","2021-12-28","2023-12-28","-","-","3.0450","99.9989000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.031","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.042","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.064","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2468000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.067","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.8837000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.100","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5686000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.108","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.133","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.166","-","-","2021-03-01","2024-03-01","-","-","5.5000","98.6755000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.166","-","-","2017-03-01","2024-03-01","-","-","6.5000","97.5642000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.226","-","-","2017-03-23","2024-03-23","-","-","9.3500","92.9658000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.240","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.1696000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.240","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.248","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.9582000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.253","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2966000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.253","1.000000","2:03:39 PM","2020-10-02","2024-04-02","100.9935871","100.9935871","3.8500","98.9535000","-","-","100.9935871","100.9935871","100.9935871","100.9935871","823","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.259","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.270","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.300","-","-","2018-10-19","2024-04-19","-","-","6.5500","102.6793000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.313","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.9786000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.379","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.7188000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.407","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6836000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.464","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1768000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.483","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3723000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.552","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.554","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.4758000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.601","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1028000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.604","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.3627000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.637","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0003000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.656","3.500000","11:17:29 AM","2019-02-27","2024-08-27","99.9976190","99.9976076","-","-","-","-","99.9975390","99.9976190","99.9975390","99.9976190","970","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.669","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7325000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.705","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8124000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.749","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.5677000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.760","-","-","2019-10-04","2024-10-04","-","-","6.3500","97.9959000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.782","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.927","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.6534000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.976","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.8380000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.102","-","-","2020-02-06","2025-02-06","-","-","6.6500","99.1695000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.113","-","-","2017-02-10","2025-02-10","-","-","4.1000","102.0862000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.149","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.6106000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.165","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.5056000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.190","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.1252000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.214","1.000000","10:08:36 AM","2018-03-19","2025-03-19","110.7336757","110.7336757","4.4500","106.4735000","-","-","110.7336757","110.7336757","110.7336757","110.7336757","1,174","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.225","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.231","-","-","2020-03-25","2025-03-25","-","-","4.1000","102.2827000","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.236","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.277","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.316","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.340","-","-","2021-05-04","2025-05-04","-","-","5.5000","94.3228000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
