"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.003","-","-","2020-12-18","2021-12-17","-","-","3.2500","99.9729000","-","-","-","-","-","-","1","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.079","-","-","2021-07-16","2022-01-14","-","-","3.3750","99.7382000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.101","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.1023000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.107","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.2494000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.189","1.200000","3:27:52 PM","2015-02-23","2022-02-23","100.6066960","100.6066960","1.8000","100.5432000","-","-","100.6066960","100.6066960","100.6066960","100.6066960","69","1.2500","1.2500","1.2500","1.2500","1.2500","1.2500",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.205","-","-","2017-03-01","2022-03-01","-","-","2.6000","100.4536000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.293","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.3855000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.296","-","-","2020-07-03","2022-04-03","-","-","1.8000","100.3880000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.307","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.9262000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.307","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8156000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.318","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.4171000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.329","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.3083000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.353","-","-","2019-04-24","2022-04-24","-","-","3.0000","101.3392000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.361","1.000000","3:29:10 PM","2012-04-27","2022-04-27","101.6066870","101.6066870","1.8000","101.5015000","-","-","101.6066870","101.6066870","101.6066870","101.6066870","132","1.3750","1.3750","1.3750","1.3750","1.3750","1.3750",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.361","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.7424000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.367","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.9796000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.370","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","135","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.389","1.000000","3:12:26 PM","2020-08-07","2022-05-07","100.4785750","100.4785750","1.8000","100.4829000","-","-","100.4785750","100.4785750","100.4785750","100.4785750","142","1.7750","1.7750","1.7750","1.7750","1.7750","1.7750",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.416","4.320000","3:28:42 PM","2019-05-17","2022-05-17","101.9000220","101.9000220","5.5000","100.2826000","-","-","101.9000220","101.9000220","101.9000220","101.9000220","152","1.5000","1.5000","1.5000","1.5000","1.5000","1.5000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.419","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","153","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.430","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8733000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.463","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.9239000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.471","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","172","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.498","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.2347000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.526","5.000000","11:15:19 AM","2020-06-26","2022-06-26","100.4842980","100.4842980","3.5000","99.7407000","-","-","100.4842980","100.4842980","100.4842980","100.4842980","192","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.553","7.720000","3:30:58 PM","2020-07-06","2022-07-06","100.8206220","100.8206220","1.8000","100.7269000","-","-","100.8206220","100.8206220","100.8206220","100.8206220","202","1.6000","1.6000","1.6000","1.6000","1.6000","1.6000",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.578","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.8593000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.580","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0717000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.580","7.260000","3:29:31 PM","2012-07-16","2022-07-16","103.0157490","103.0157490","1.8000","102.9556000","-","-","103.0157490","103.0157490","103.0157490","103.0157490","212","1.6000","1.6000","1.6000","1.6000","1.6000","1.6000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.602","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.7922000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.611","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.8788000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.630","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.6238000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.676","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0685000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.764","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.827","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6364000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.849","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.9630000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.862","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","315","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.893","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.3063000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.903","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.4734000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.909","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.1711000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.920","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5317000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.961","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","351","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.986","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4856000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.999","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.016","0.300000","11:26:49 AM","2017-12-22","2022-12-22","102.5733750","102.5733750","6.5000","98.9042000","-","-","102.5733750","102.5733750","102.5733750","102.5733750","371","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.060","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7941000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.136","-","-","2020-02-04","2023-02-04","-","-","5.5000","98.9092000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.155","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.175","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","429","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.183","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.1961000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.199","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5319000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.205","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1783000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.254","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.4650000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.353","6.500000","11:01:03 AM","2019-10-24","2023-04-24","101.9802540","101.9802540","2.6000","102.5167000","-","-","101.9802540","101.9802540","101.9802540","101.9802540","494","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.358","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.377","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.8633000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.391","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.435","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","524","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.555","-","-","2016-07-07","2023-07-07","-","-","2.8000","101.6984000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.566","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.8911000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.582","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.1418000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.582","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6677000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.635","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7704000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.667","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.7795000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.678","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.758","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.788","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0435000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.807","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8082000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.862","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8451000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.870","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5209000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.878","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","686","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.892","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","691","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.895","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1020000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.917","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.0600000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.917","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6110000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.922","2.500000","11:26:38 AM","2020-11-18","2023-11-18","100.3411320","100.3411320","3.7500","99.2346000","-","-","100.3411320","100.3411320","100.3411320","100.3411320","702","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.974","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.979","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2881000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.012","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.4778000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.073","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","757","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.084","1.000000","2:32:32 PM","2018-07-16","2024-01-16","101.7371450","101.7371450","-","-","-","-","101.7371450","101.7371450","101.7371450","101.7371450","761","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.105","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2716000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.108","-","-","2018-10-25","2024-01-25","-","-","4.1500","106.7376000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.141","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5598000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.149","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","785","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.174","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.207","-","-","2021-03-01","2024-03-01","-","-","5.5000","98.6506000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.207","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.6363000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.267","-","-","2017-03-23","2024-03-23","-","-","9.1000","93.3255000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.281","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.8231000","-","-","-","-","-","-","833","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.281","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.289","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.1600000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.294","-","-","2014-04-02","2024-04-02","-","-","5.0000","102.1311000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.294","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0127000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.300","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.311","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.341","1.000000","2:01:28 PM","2018-10-19","2024-04-19","103.5894400","103.5894400","6.5000","102.8355000","-","-","103.5894400","103.5894400","103.5894400","103.5894400","855","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.355","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.0131000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.420","-","-","2017-05-18","2024-05-18","-","-","4.3000","101.9714000","-","-","-","-","-","-","884","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.448","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6606000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.505","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1942000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.524","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3787000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.593","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.595","-","-","2017-07-21","2024-07-21","-","-","6.5000","99.0378000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.642","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0885000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.645","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.3062000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.678","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0005000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.697","3.000000","10:55:27 AM","2019-02-27","2024-08-27","101.9541590","101.9541590","-","-","-","-","101.9541590","101.9541590","101.9541590","101.9541590","985","4.9700","4.9700","4.9700","4.9700","4.9700","4.9700",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.710","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7293000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.746","25.000000","9:39:19 AM","2021-09-14","2024-09-14","99.0575170","99.0575170","3.2500","98.7940000","-","-","99.0575170","99.0575170","99.0575170","99.0575170","1,003","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.790","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.5912000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.801","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.7441000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.823","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.968","0.900000","3:21:11 PM","2014-12-04","2024-12-04","105.4183130","105.4183130","4.3000","103.7063000","-","-","105.4183130","105.4183130","105.4183130","105.4183130","1,084","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.017","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.9061000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.143","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2986000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.154","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.4121000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.190","-","-","2015-02-23","2025-02-23","-","-","6.0000","96.9449000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.206","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.5773000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.231","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.1668000","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.255","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.8492000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.266","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.272","-","-","2020-03-25","2025-03-25","-","-","3.8500","103.0849000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.277","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
