Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield,,,,
ACRPM 0 01/14/22,ACR 01.14.22,ACRCP01O2022,-,0.063,-,-,7/16/2021,1/14/2022,-,-,3.25,99.8018,-,-,-,-,-,-,23,-,-,-,-,-,-,,,,
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.085,-,-,7/22/2020,1/22/2022,-,-,1.8,100.0847,-,-,-,-,-,-,31,-,-,-,-,-,-,,,,
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.09,-,-,1/24/2020,1/24/2022,-,-,1.8,100.2089,-,-,-,-,-,-,33,-,-,-,-,-,-,,,,
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.172,-,-,2/23/2015,2/23/2022,-,-,1.8,100.4937,-,-,-,-,-,-,63,-,-,-,-,-,-,,,,
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.189,-,-,3/1/2017,3/1/2022,-,-,5.25,99.9175,-,-,-,-,-,-,69,-,-,-,-,-,-,,,,
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.277,-,-,4/2/2012,4/2/2022,-,-,1.8,101.3062,-,-,-,-,-,-,101,-,-,-,-,-,-,,,,
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.279,3,10:31:00 AM,7/3/2020,4/3/2022,100.404896,100.404896,1.8,100.3661,-,-,100.404896,100.404896,100.404896,100.404896,102,1.6,1.6,1.6,1.6,1.6,1.6,,,,
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.29,-,-,4/7/2020,4/7/2022,-,-,1.8,100.8759,-,-,-,-,-,-,106,-,-,-,-,-,-,,,,
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.29,-,-,4/7/2017,4/7/2022,-,-,5.8,99.8259,-,-,-,-,-,-,106,-,-,-,-,-,-,,,,
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.301,-,-,4/11/2019,4/11/2022,-,-,1.8,101.3428,-,-,-,-,-,-,110,-,-,-,-,-,-,,,,
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.312,-,-,4/15/2019,4/15/2022,-,-,6.85,100.2931,-,-,-,-,-,-,114,-,-,-,-,-,-,,,,
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.337,-,-,4/24/2019,4/24/2022,-,-,5,100.6055,-,-,-,-,-,-,123,-,-,-,-,-,-,,,,
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.345,-,-,4/27/2012,4/27/2022,-,-,1.8,101.432,-,-,-,-,-,-,126,-,-,-,-,-,-,,,,
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.345,-,-,4/28/2021,4/27/2022,-,-,3.5,98.7993,-,-,-,-,-,-,126,-,-,-,-,-,-,,,,
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.35,-,-,4/29/2015,4/29/2022,-,-,1.8,100.9349,-,-,-,-,-,-,128,-,-,-,-,-,-,,,,
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.353,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,129,-,-,-,-,-,-,,,,
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.372,-,-,8/7/2020,5/7/2022,-,-,1.8,100.4623,-,-,-,-,-,-,136,-,-,-,-,-,-,,,,
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.4,-,-,5/17/2019,5/17/2022,-,-,5.5,100.2693,-,-,-,-,-,-,146,-,-,-,-,-,-,,,,
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.402,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,147,-,-,-,-,-,-,,,,
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.413,-,-,5/22/2015,5/22/2022,-,-,5.875,99.8778,-,-,-,-,-,-,151,-,-,-,-,-,-,,,,
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.446,-,-,6/3/2019,6/3/2022,-,-,1.8,101.8545,-,-,-,-,-,-,163,-,-,-,-,-,-,,,,
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.454,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,166,-,-,-,-,-,-,,,,
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.482,-,-,12/16/2019,6/16/2022,-,-,1.8,101.1934,-,-,-,-,-,-,176,-,-,-,-,-,-,,,,
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.509,-,-,6/26/2020,6/26/2022,-,-,3.5,99.7546,-,-,-,-,-,-,186,-,-,-,-,-,-,,,,
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.537,-,-,7/6/2020,7/6/2022,-,-,1.8,100.7051,-,-,-,-,-,-,196,-,-,-,-,-,-,,,,
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.561,-,-,7/16/2021,7/15/2022,-,-,3.75,97.9192,-,-,-,-,-,-,205,-,-,-,-,-,-,,,,
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.564,-,-,7/16/2015,7/16/2022,-,-,6,100.0699,-,-,-,-,-,-,206,-,-,-,-,-,-,,,,
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.564,-,-,7/16/2012,7/16/2022,-,-,1.8,102.8715,-,-,-,-,-,-,206,-,-,-,-,-,-,,,,
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.586,-,-,7/24/2020,7/24/2022,-,-,1.8,100.7704,-,-,-,-,-,-,214,-,-,-,-,-,-,,,,
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.594,-,-,7/27/2020,7/27/2022,-,-,1.8,100.855,-,-,-,-,-,-,217,-,-,-,-,-,-,,,,
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.613,-,-,2/3/2020,8/3/2022,-,-,1.8,101.5809,-,-,-,-,-,-,224,-,-,-,-,-,-,,,,
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.66,-,-,8/20/2015,8/20/2022,-,-,5.25,100.0666,-,-,-,-,-,-,241,-,-,-,-,-,-,,,,
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.747,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,273,-,-,-,-,-,-,,,,
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.81,-,-,10/14/2020,10/14/2022,-,-,4.5,99.6437,-,-,-,-,-,-,296,-,-,-,-,-,-,,,,
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.832,-,-,10/22/2020,10/22/2022,-,-,4,98.9831,-,-,-,-,-,-,304,-,-,-,-,-,-,,,,
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.846,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,309,-,-,-,-,-,-,,,,
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.876,-,-,11/7/2019,11/7/2022,-,-,2,102.2634,-,-,-,-,-,-,320,-,-,-,-,-,-,,,,
ACRPM 0 11/11/22,ACR 11.11.22,ACRCP01Q2022,-,0.887,-,-,11/12/2021,11/11/2022,-,-,4,96.5354,-,-,-,-,-,-,324,-,-,-,-,-,-,,,,
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,0.893,-,-,11/13/2019,11/13/2022,-,-,2,102.1314,-,-,-,-,-,-,326,-,-,-,-,-,-,,,,
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,0.903,-,-,11/17/2020,11/17/2022,-,-,2,100.5221,-,-,-,-,-,-,330,-,-,-,-,-,-,,,,
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,0.945,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-,,,,
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,0.969,-,-,12/11/2020,12/11/2022,-,-,2,100.4773,-,-,-,-,-,-,354,-,-,-,-,-,-,,,,
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,0.983,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-,,,,
SLAGRI 0 12/21/22,SLAC 12.21.22,SLACP01O2022,-,0.997,258.6,9:43:55 AM,12/22/2021,12/21/2022,95.879831,95.879831,4.25,95.8907,-,-,95.879831,95.879831,95.879831,95.879831,364,4.25,4.25,4.25,4.25,4.25,4.25,,,,
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,0.999,-,-,12/22/2017,12/22/2022,-,-,6.5,98.922,-,-,-,-,-,-,365,-,-,-,-,-,-,,,,
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.043,-,-,7/7/2017,1/7/2023,-,-,5.25,99.7976,-,-,-,-,-,-,381,-,-,-,-,-,-,,,,
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.12,-,-,2/4/2020,2/4/2023,-,-,5.75,98.6586,-,-,-,-,-,-,409,-,-,-,-,-,-,,,,
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.139,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,416,-,-,-,-,-,-,,,,
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.158,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-,,,,
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.166,-,-,2/21/2020,2/21/2023,-,-,2.6,102.1654,-,-,-,-,-,-,426,-,-,-,-,-,-,,,,
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.183,-,-,2/27/2013,2/27/2023,-,-,5.5,99.5379,-,-,-,-,-,-,432,-,-,-,-,-,-,,,,
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.188,1,11:47:37 AM,3/1/2018,3/1/2023,101.341144,101.341144,5.5,100.1761,-,-,101.341144,101.341144,101.341144,101.341144,434,4.475,4.475,4.475,4.475,4.475,4.475,,,,
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.238,1,10:58:34 AM,3/19/2018,3/19/2023,104.458024,104.458024,2.6,104.4355,-,-,104.458024,104.458024,104.458024,104.458024,452,2.55,2.55,2.55,2.55,2.55,2.55,,,,
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.336,7.5,2:25:41 PM,10/24/2019,4/24/2023,100.971767,100.971767,2.6,102.4863,-,-,100.971767,100.971767,100.971767,100.971767,488,3.75,3.75,3.75,3.75,3.75,3.75,,,,
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.342,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-,,,,
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.361,-,-,5/3/2013,5/3/2023,-,-,2.6,102.829,-,-,-,-,-,-,497,-,-,-,-,-,-,,,,
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.374,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,502,-,-,-,-,-,-,,,,
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.418,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-,,,,
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.539,-,-,7/7/2016,7/7/2023,-,-,5.25,98.0452,-,-,-,-,-,-,562,-,-,-,-,-,-,,,,
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.55,-,-,7/11/2016,7/11/2023,-,-,5.5,98.9027,-,-,-,-,-,-,566,-,-,-,-,-,-,,,,
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.566,-,-,7/17/2013,7/17/2023,-,-,2.6,104.0992,-,-,-,-,-,-,572,-,-,-,-,-,-,,,,
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.566,-,-,7/17/2020,7/17/2023,-,-,2.6,101.6507,-,-,-,-,-,-,572,-,-,-,-,-,-,,,,
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.618,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7728,-,-,-,-,-,-,591,-,-,-,-,-,-,,,,
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.651,-,-,8/17/2018,8/17/2023,-,-,5.75,101.5606,-,-,-,-,-,-,603,-,-,-,-,-,-,,,,
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.662,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,607,-,-,-,-,-,-,,,,
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.741,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,636,-,-,-,-,-,-,,,,
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.771,-,-,3/31/2021,9/30/2023,-,-,2.6,101.0341,-,-,-,-,-,-,647,-,-,-,-,-,-,,,,
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.791,-,-,10/7/2016,10/7/2023,-,-,4,99.8098,-,-,-,-,-,-,654,-,-,-,-,-,-,,,,
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.845,1,11:13:03 AM,10/27/2016,10/27/2023,100.477822,100.477822,5.75,97.8634,-,-,100.477822,100.477822,100.477822,100.477822,674,4.25,4.25,4.25,4.25,4.25,4.25,,,,
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.854,-,-,10/30/2020,10/30/2023,-,-,3.75,99.5251,-,-,-,-,-,-,677,-,-,-,-,-,-,,,,
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.862,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,680,-,-,-,-,-,-,,,,
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.875,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,685,-,-,-,-,-,-,,,,
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.878,-,-,11/8/2013,11/8/2023,-,-,5.375,100.1011,-,-,-,-,-,-,686,-,-,-,-,-,-,,,,
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,1.9,-,-,11/16/2018,11/16/2023,-,-,10,96.0892,-,-,-,-,-,-,694,-,-,-,-,-,-,,,,
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,1.9,-,-,11/16/2020,11/16/2023,-,-,3.05,99.6142,-,-,-,-,-,-,694,-,-,-,-,-,-,,,,
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,1.906,-,-,11/18/2020,11/18/2023,-,-,3.75,99.2409,-,-,-,-,-,-,696,-,-,-,-,-,-,,,,
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,1.958,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,715,-,-,-,-,-,-,,,,
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,1.963,-,-,12/9/2020,12/9/2023,-,-,2.6,100.2856,-,-,-,-,-,-,717,-,-,-,-,-,-,,,,
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,1.996,-,-,12/21/2018,12/21/2023,-,-,7.2,101.4736,-,-,-,-,-,-,729,-,-,-,-,-,-,,,,
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.056,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-,,,,
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.067,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,755,-,-,-,-,-,-,,,,
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.089,-,-,1/24/2014,1/24/2024,-,-,5.5,101.2622,-,-,-,-,-,-,763,-,-,-,-,-,-,,,,
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.092,-,-,10/25/2018,1/25/2024,-,-,5,104.9456,-,-,-,-,-,-,764,-,-,-,-,-,-,,,,
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.125,-,-,2/6/2014,2/6/2024,-,-,5.5,99.563,-,-,-,-,-,-,776,-,-,-,-,-,-,,,,
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.133,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,779,-,-,-,-,-,-,,,,
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.157,-,-,2/18/2021,2/18/2024,-,-,2.5,100,-,-,-,-,-,-,788,-,-,-,-,-,-,,,,
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.19,-,-,3/1/2021,3/1/2024,-,-,5.5,98.6598,-,-,-,-,-,-,800,-,-,-,-,-,-,,,,
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.19,-,-,3/1/2017,3/1/2024,-,-,6.5,97.5356,-,-,-,-,-,-,800,-,-,-,-,-,-,,,,
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.251,2.6,2:38:34 PM,3/23/2017,3/23/2024,92.888383,92.888383,9.25,93.081,-,-,92.888383,92.888383,92.888383,92.888383,822,9.35,9.35,9.35,9.35,9.35,9.35,,,,
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.264,-,-,3/28/2017,3/28/2024,-,-,5.75,99.16,-,-,-,-,-,-,827,-,-,-,-,-,-,,,,
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.264,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,827,-,-,-,-,-,-,,,,
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.272,-,-,3/31/2014,3/31/2024,-,-,6,98.9458,-,-,-,-,-,-,830,-,-,-,-,-,-,,,,
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.278,-,-,4/2/2014,4/2/2024,-,-,5.375,101.3119,-,-,-,-,-,-,832,-,-,-,-,-,-,,,,
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.278,-,-,10/2/2020,4/2/2024,-,-,2.9,101.0055,-,-,-,-,-,-,832,-,-,-,-,-,-,,,,
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.283,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,834,-,-,-,-,-,-,,,,
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.294,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,838,-,-,-,-,-,-,,,,
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.324,-,-,10/19/2018,4/19/2024,-,-,6.55,102.7085,-,-,-,-,-,-,849,-,-,-,-,-,-,,,,
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.338,-,-,4/24/2019,4/24/2024,-,-,6,102.5476,-,-,-,-,-,-,854,-,-,-,-,-,-,,,,
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.404,-,-,5/18/2017,5/18/2024,-,-,5.75,98.706,-,-,-,-,-,-,878,-,-,-,-,-,-,,,,
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.431,-,-,5/28/2021,5/28/2024,-,-,3.6,98.6692,-,-,-,-,-,-,888,-,-,-,-,-,-,,,,
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.489,-,-,6/18/2019,6/18/2024,-,-,5.5,101.1901,-,-,-,-,-,-,909,-,-,-,-,-,-,,,,
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.508,-,-,6/25/2021,6/25/2024,-,-,2.7,100.375,-,-,-,-,-,-,916,-,-,-,-,-,-,,,,
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.576,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,941,-,-,-,-,-,-,,,,
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.579,-,-,7/21/2017,7/21/2024,-,-,6.5,99.0437,-,-,-,-,-,-,942,-,-,-,-,-,-,,,,
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.626,-,-,8/7/2014,8/7/2024,-,-,6,99.0937,-,-,-,-,-,-,959,-,-,-,-,-,-,,,,
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.628,-,-,8/8/2017,8/8/2024,-,-,7.3,96.3272,-,-,-,-,-,-,960,-,-,-,-,-,-,,,,
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.661,-,-,8/20/2021,8/20/2024,-,-,3.533,100.0004,-,-,-,-,-,-,972,-,-,-,-,-,-,,,,
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.68,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-,,,,
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.694,-,-,9/1/2014,9/1/2024,-,-,5.85,99.7304,-,-,-,-,-,-,984,-,-,-,-,-,-,,,,
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.73,-,-,9/14/2021,9/14/2024,-,-,3.25,98.8009,-,-,-,-,-,-,997,-,-,-,-,-,-,,,,
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.773,-,-,9/30/2019,9/30/2024,-,-,4.25,101.3202,-,-,-,-,-,-,"1,013",-,-,-,-,-,-,,,,
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.784,-,-,10/4/2019,10/4/2024,-,-,5.35,100.5126,-,-,-,-,-,-,"1,017",-,-,-,-,-,-,,,,
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.806,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,025",-,-,-,-,-,-,,,,
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,2.951,-,-,12/4/2014,12/4/2024,-,-,4.3,103.6864,-,-,-,-,-,-,"1,078",-,-,-,-,-,-,,,,
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.001,-,-,12/22/2017,12/22/2024,-,-,4.5,104.8811,-,-,-,-,-,-,"1,096",-,-,-,-,-,-,,,,
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.127,-,-,2/6/2020,2/6/2025,-,-,6.6,99.3019,-,-,-,-,-,-,"1,142",-,-,-,-,-,-,,,,
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.138,-,-,2/10/2017,2/10/2025,-,-,4.1,102.1037,-,-,-,-,-,-,"1,146",-,-,-,-,-,-,,,,
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.173,-,-,2/23/2015,2/23/2025,-,-,6,96.9598,-,-,-,-,-,-,"1,159",-,-,-,-,-,-,,,,
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.19,-,-,3/1/2018,3/1/2025,-,-,4.2,105.5504,-,-,-,-,-,-,"1,165",-,-,-,-,-,-,,,,
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.214,-,-,3/10/2020,3/10/2025,-,-,4,103.1512,-,-,-,-,-,-,"1,174",-,-,-,-,-,-,,,,
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.239,-,-,3/19/2018,3/19/2025,-,-,3.1,110.8225,-,-,-,-,-,-,"1,183",-,-,-,-,-,-,,,,
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.25,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-,,,,
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.255,2.5,2:43:17 PM,3/25/2020,3/25/2025,102.607859,102.607859,4.1,102.3011,-,-,102.607859,102.607859,102.607859,102.607859,"1,189",4,4,4,4,4,4,,,,
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.261,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-,,,,
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.302,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-,,,,
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.34,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-,,,,
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.365,-,-,5/4/2021,5/4/2025,-,-,6,92.8159,-,-,-,-,-,-,"1,229",-,-,-,-,-,-,,,,
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.414,-,-,5/22/2015,5/22/2025,-,-,6,101.4912,-,-,-,-,-,-,"1,247",-,-,-,-,-,-,,,,
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.485,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-,,,,
