"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.060","-","-","2021-07-16","2022-01-14","-","-","3.2500","99.8108000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.082","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.0818000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.088","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.2022000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.170","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.4855000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.186","-","-","2017-03-01","2022-03-01","-","-","5.2500","99.9186000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.274","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.2930000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.277","-","-","2020-07-03","2022-04-03","-","-","1.8000","100.3625000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.287","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.8675000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.287","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8276000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.298","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.3304000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.309","1.830000","11:06:02 AM","2019-04-15","2022-04-15","101.6279630","101.6279630","6.8500","100.2906000","-","-","101.6279630","101.6279630","101.6279630","101.6279630","113","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.334","-","-","2019-04-24","2022-04-24","-","-","3.0000","101.2658000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.342","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.4204000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.342","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.8088000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.348","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.9274000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.350","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","128","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.370","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.4588000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.397","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.2671000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.400","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","146","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.411","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8785000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.444","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.8429000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.452","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","165","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.479","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.1865000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.507","-","-","2020-06-26","2022-06-26","-","-","2.4000","100.2957000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.534","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.7015000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.559","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.9292000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.561","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0696000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.561","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.8575000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.583","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.7668000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.591","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.8510000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.611","5.000000","10:23:42 AM","2020-02-03","2022-08-03","101.5737510","101.5737510","1.8000","101.5738000","-","-","101.5737510","101.5737510","101.5737510","101.5737510","223","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.657","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0663000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.745","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","272","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.808","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6450000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.830","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.9865000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.843","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.873","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.2563000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.884","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.5458000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.890","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.1248000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.901","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5205000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.942","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.966","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4760000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.980","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.994","-","-","2021-12-22","2022-12-21","-","-","4.2500","95.9015000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.997","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.9248000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.040","4.000000","11:36:53 AM","2017-07-07","2023-01-07","102.3922310","102.2374570","5.2500","99.7982000","-","-","102.0826830","102.3922310","102.0826830","102.3922310","380","2.7000","3.0000","2.8500","3.0000","2.7000","2.7000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.117","-","-","2020-02-04","2023-02-04","-","-","5.7500","98.6618000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.136","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","415","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.155","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.164","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.1603000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.180","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5389000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.185","10.000000","2:14:55 PM","2018-03-01","2023-03-01","101.0834170","101.0834170","4.7000","101.0908000","-","-","101.0834170","101.0834170","101.0834170","101.0834170","433","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.235","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.4257000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.333","0.500000","11:21:42 AM","2019-10-24","2023-04-24","102.4811962","102.4811962","2.6000","102.4812000","-","-","102.4811962","102.4811962","102.4811962","102.4811962","487","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.339","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","489","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.358","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.8232000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.372","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.415","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.536","-","-","2016-07-07","2023-07-07","-","-","2.8000","101.6778000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.547","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9047000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.563","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.0921000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.563","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6479000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.615","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7732000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.648","-","-","2018-08-17","2023-08-17","-","-","4.7500","103.1485000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.659","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.739","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","635","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.769","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0326000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.788","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.5357000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.843","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8665000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.851","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5257000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.859","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.873","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","684","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.875","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1009000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.897","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.0941000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.897","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6148000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.903","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2420000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.955","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.960","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2852000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.993","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.4715000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.053","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.064","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.086","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2607000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.089","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.9394000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.122","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5636000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.130","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.155","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.188","-","-","2021-03-01","2024-03-01","-","-","5.5000","98.6614000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.188","-","-","2017-03-01","2024-03-01","-","-","4.6500","101.3092000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.248","-","-","2017-03-23","2024-03-23","-","-","9.2500","93.0885000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.261","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.8082000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.261","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.270","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.1430000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.275","-","-","2014-04-02","2024-04-02","-","-","5.1500","101.7914000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.275","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0043000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.281","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.292","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.322","-","-","2018-10-19","2024-04-19","-","-","6.5500","102.7055000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.335","1.000000","2:10:07 PM","2019-04-24","2024-04-24","103.3017060","103.3017060","5.2500","104.2062000","-","-","103.3017060","103.3017060","103.3017060","103.3017060","853","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.401","-","-","2017-05-18","2024-05-18","-","-","4.3000","101.9557000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.428","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6706000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.486","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1888000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.505","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3750000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.574","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.576","-","-","2017-07-21","2024-07-21","-","-","6.5000","99.0447000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.623","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0946000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.626","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.3308000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.658","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0003000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.678","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","978","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.691","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7306000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.727","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8020000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.771","-","-","2019-09-30","2024-09-30","-","-","3.8000","102.5043000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.782","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.7266000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.804","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.949","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.6831000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.998","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.8768000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.124","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3024000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.135","-","-","2017-02-10","2025-02-10","-","-","4.1000","102.1020000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.170","-","-","2015-02-23","2025-02-23","-","-","6.0000","96.9623000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.187","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.5459000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.212","0.100000","2:21:56 PM","2020-03-10","2025-03-10","102.6918230","102.6918230","4.0000","103.1486000","-","-","102.6918230","102.6918230","102.6918230","102.6918230","1,173","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.236","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.8136000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.247","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.253","-","-","2020-03-25","2025-03-25","-","-","4.1000","102.2993000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.258","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.299","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.337","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.362","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.8212000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.411","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4900000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
