"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.008","-","-","2020-12-18","2021-12-17","-","-","3.2500","99.9729000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.085","-","-","2021-07-16","2022-01-14","-","-","3.3750","99.7195000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.107","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.1082000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.112","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.2629000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.194","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.5597000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.211","-","-","2017-03-01","2022-03-01","-","-","2.6000","100.4660000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.298","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.4120000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.301","-","-","2020-07-03","2022-04-03","-","-","1.8000","100.3953000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.312","-","-","2020-04-07","2022-04-07","-","-","1.8000","100.9430000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.312","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8122000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.323","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.4418000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.334","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.3134000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.359","-","-","2019-04-24","2022-04-24","-","-","3.0000","101.3602000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.367","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.5247000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.367","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.7235000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.372","-","-","2015-04-29","2022-04-29","-","-","1.8000","100.9945000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.375","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","137","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.394","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.4898000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.422","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.2871000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.424","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","155","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.435","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8718000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.468","-","-","2019-06-03","2022-06-03","-","-","1.8000","101.9470000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.476","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","174","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.504","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.2416000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.531","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7380000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.559","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.7341000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.583","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.8394000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.586","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0723000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.586","-","-","2012-07-16","2022-07-16","-","-","1.8000","102.9837000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.608","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.7994000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.616","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.8868000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.635","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.6381000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.682","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0691000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.769","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.832","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6339000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.854","1.000000","11:58:12 AM","2020-10-22","2022-10-22","100.5879310","100.5879310","4.0000","98.9563000","-","-","100.5879310","100.5879310","100.5879310","100.5879310","312","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.868","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.898","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.3206000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.909","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.4527000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.914","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.1843000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.925","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5349000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.966","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","353","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.991","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4883000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.005","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","367","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.021","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.8981000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.065","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7930000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.142","-","-","2020-02-04","2023-02-04","-","-","5.5000","98.9040000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.161","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","424","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.180","0.300000","2:59:07 PM","2017-08-18","2023-02-18","101.8819930","101.8819930","-","-","-","-","101.8819930","101.8819930","101.8819930","101.8819930","431","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.188","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.2063000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.205","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5299000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.210","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1791000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.259","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.5138000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.358","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.5268000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.363","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.383","0.500000","2:40:58 PM","2013-05-03","2023-05-03","102.8747129","102.8747129","2.6000","102.8747000","-","-","102.8747129","102.8747129","102.8747129","102.8747129","505","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.396","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.440","0.300000","11:48:09 AM","2017-11-24","2023-05-24","101.7640630","101.7640630","-","-","-","-","101.7640630","101.7640630","101.7640630","101.7640630","526","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.561","-","-","2016-07-07","2023-07-07","-","-","2.8000","101.7043000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.572","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.8873000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.588","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.1560000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.588","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6733000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.640","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7696000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.673","5.000000","2:49:38 PM","2018-08-17","2023-08-17","101.5783910","101.5783910","5.0000","102.7885000","-","-","101.5783910","101.5783910","101.5783910","101.5783910","611","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.684","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.763","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.793","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0467000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.812","6.000000","2:29:56 PM","2016-10-07","2023-10-07","101.9972050","101.9972050","4.0000","99.8077000","-","-","101.9972050","101.9972050","101.9972050","101.9972050","662","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.867","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8389000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.875","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5195000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.884","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.897","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.900","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1023000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.922","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.0503000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.922","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6099000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.927","3.000000","2:16:27 PM","2020-11-18","2023-11-18","99.6939240","99.7402165","3.7500","99.2325000","-","-","99.7865090","99.7865090","99.6939240","99.6939240","704","3.5000","3.4500","3.4750","3.5000","3.4500","3.5000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.979","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.985","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2889000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.018","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.4881000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.078","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.089","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.111","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2747000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.114","-","-","2018-10-25","2024-01-25","-","-","4.1500","106.7546000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.146","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5588000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.155","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.179","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.212","-","-","2021-03-01","2024-03-01","-","-","5.5000","98.6475000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.212","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.6403000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.272","-","-","2017-03-23","2024-03-23","-","-","9.1000","93.3105000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.286","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.8274000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.286","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.294","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.1648000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.300","-","-","2014-04-02","2024-04-02","-","-","5.0000","102.1361000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.300","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0151000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.305","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.316","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.346","5.000000","2:30:14 PM","2018-10-19","2024-04-19","102.9482470","102.9482470","6.5000","102.8417000","-","-","102.9482470","102.9482470","102.9482470","102.9482470","857","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.360","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.0175000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.426","-","-","2017-05-18","2024-05-18","-","-","4.3000","101.9760000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.453","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6577000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.511","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.2003000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.530","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3794000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.598","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.601","-","-","2017-07-21","2024-07-21","-","-","6.5000","99.0358000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.648","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0867000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.650","1.000000","10:18:17 AM","2017-08-08","2024-08-08","96.4194660","96.4194660","7.3000","96.2992000","-","-","96.4194660","96.4194660","96.4194660","96.4194660","968","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.683","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0005000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.702","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.716","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7289000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.752","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.7918000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.795","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.5941000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.806","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.7491000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.828","5.000000","11:34:13 AM","2019-04-12","2024-10-12","105.7125130","105.7125130","-","-","-","-","105.7125130","105.7125130","105.7125130","105.7125130","1,033","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.973","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.7129000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.023","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.9144000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.149","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2975000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.159","52.400000","11:28:37 AM","2017-02-10","2025-02-10","102.4909010","102.5334063","4.0000","102.4162000","-","-","102.4161560","103.6194900","102.4161560","102.4909010","1,154","3.9750","4.0000","3.9609","4.0000","3.6000","3.9750",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.195","-","-","2015-02-23","2025-02-23","-","-","6.0000","96.9400000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.212","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.5863000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.236","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.1720000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.261","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.8931000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.272","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.277","-","-","2020-03-25","2025-03-25","-","-","3.8500","103.0898000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.283","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.324","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.362","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
