"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.030","-","-","2020-12-18","2021-12-17","-","-","3.2500","99.9098000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.107","-","-","2021-07-16","2022-01-14","-","-","3.3750","99.6450000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.129","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.1317000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.134","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.3169000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.216","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.6257000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.233","-","-","2017-03-01","2022-03-01","-","-","3.7500","100.2478000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.320","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.5178000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.323","-","-","2020-07-03","2022-04-03","-","-","1.8000","100.4244000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.334","-","-","2020-04-07","2022-04-07","-","-","1.8000","101.0101000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.334","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.7987000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.345","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.5409000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.356","-","-","2019-04-15","2022-04-15","-","-","6.6500","100.4040000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.381","-","-","2019-04-24","2022-04-24","-","-","3.0000","101.4442000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.389","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.6173000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.389","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.6477000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.394","3.800000","2:11:52 PM","2015-04-29","2022-04-29","101.0123030","100.9943871","1.8000","101.0541000","-","-","100.9636740","101.0123030","100.9636740","101.0123030","144","1.8500","1.9750","1.8961","1.9750","1.8500","1.8500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.397","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","145","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.416","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.5173000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.444","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.3051000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.446","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","163","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.457","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8660000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.490","-","-","2019-06-03","2022-06-03","-","-","1.8000","102.0396000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.498","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","182","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.526","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.3032000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.553","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7269000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.580","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.7631000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.605","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.7597000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.608","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0749000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.608","-","-","2012-07-16","2022-07-16","-","-","1.8000","103.0958000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.630","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.8285000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.638","1.000000","2:11:07 PM","2020-07-27","2022-07-27","100.9185778","100.9185778","4.0000","99.5282000","-","-","100.9185778","100.9185778","100.9185778","100.9185778","233","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.657","5.000000","10:34:20 AM","2020-02-03","2022-08-03","101.6952700","101.6952700","1.8000","101.6953000","-","-","101.6952700","101.6952700","101.6952700","101.6952700","240","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.704","3.500000","3:33:34 PM","2015-08-20","2022-08-20","102.1595520","102.1595520","5.2500","100.0718000","-","-","102.1595520","102.1595520","102.1595520","102.1595520","257","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.791","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","289","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.854","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6242000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.876","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.9296000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.890","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.920","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.3778000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.931","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.3701000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.936","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.2372000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.947","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5477000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.988","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","361","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.013","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.4992000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.027","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","375","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.043","1.000000","2:50:30 PM","2017-12-22","2022-12-22","100.7827950","100.7827950","6.5000","98.8742000","-","-","100.7827950","100.7827950","100.7827950","100.7827950","381","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.087","0.050000","2:21:29 PM","2017-07-07","2023-01-07","102.1756370","102.1756370","5.2500","99.7885000","-","-","102.1756370","102.1756370","102.1756370","102.1756370","397","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.164","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.2797000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.183","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","432","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.202","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.210","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.2473000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.227","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5220000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.232","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1823000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.281","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.5916000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.380","5.000000","3:37:36 PM","2019-10-24","2023-04-24","102.0200730","102.0200730","2.6000","102.5674000","-","-","102.0200730","102.0200730","102.0200730","102.0200730","504","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.385","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.405","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.9205000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.418","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.462","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.582","15.500000","3:29:34 PM","2016-07-07","2023-07-07","100.3358130","100.3358130","5.2500","97.9905000","-","-","100.3358130","100.3358130","100.3358130","100.3358130","578","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.593","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.8720000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.610","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.2129000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.610","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.6960000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.662","9.700000","2:45:22 PM","2021-02-05","2023-08-05","99.8471703","99.8471703","2.6000","99.7664000","-","-","99.8471703","99.8471703","99.8471703","99.8471703","607","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.695","-","-","2018-08-17","2023-08-17","-","-","4.8000","103.1535000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.706","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","623","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.785","1.000000","11:53:52 AM","2016-09-19","2023-09-19","100.8647020","100.8647020","-","-","-","-","100.8647020","100.8647020","100.8647020","100.8647020","652","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.815","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0592000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.834","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8058000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.889","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.8146000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.897","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5141000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.906","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.919","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","701","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.922","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1037000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.944","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.0119000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.944","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6056000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.949","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2241000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.001","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.007","-","-","2016-12-09","2023-12-09","-","-","8.3750","100.9805000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.007","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2914000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.040","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.5022000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.100","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.111","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.133","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.2874000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.136","-","-","2018-10-25","2024-01-25","-","-","5.0000","105.0452000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.168","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5547000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.177","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","795","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.201","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.234","-","-","2021-03-01","2024-03-01","-","-","5.4000","98.8427000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.234","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.1247000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.294","1.500000","3:42:34 PM","2017-03-23","2024-03-23","94.4590920","94.4590920","9.1000","93.2505000","-","-","94.4590920","94.4590920","94.4590920","94.4590920","838","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.308","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.8446000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.308","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.316","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.1844000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.322","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.3369000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.322","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0248000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.327","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.338","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.368","-","-","2018-10-19","2024-04-19","-","-","6.5000","102.8664000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.382","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.0351000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.448","0.500000","3:43:06 PM","2017-05-18","2024-05-18","102.2272510","102.2272510","4.3000","101.9941000","-","-","102.2272510","102.2272510","102.2272510","102.2272510","894","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.475","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.6463000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.533","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.2094000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.552","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3823000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.620","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.623","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.4352000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.669","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0799000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.672","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.2713000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.705","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0007000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.724","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.738","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7276000","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.773","20.000000","2:00:57 PM","2021-09-14","2024-09-14","98.2972540","98.2972540","3.2500","98.7823000","-","-","98.2972540","98.2972540","98.2972540","98.2972540","1,013","3.4356","3.4356","3.4356","3.4356","3.4356","3.4356",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.817","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.6057000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.828","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.7692000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.850","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.995","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.7396000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.044","-","-","2017-12-22","2024-12-22","-","-","4.5000","104.9476000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.170","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2933000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.181","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.4323000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.217","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8002000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.233","2.000000","2:04:11 PM","2018-03-01","2025-03-01","105.7634180","105.7634180","4.2000","105.6223000","-","-","105.7634180","105.7634180","105.7634180","105.7634180","1,181","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.258","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.1851000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.283","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.9632000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.294","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.299","-","-","2020-03-25","2025-03-25","-","-","3.8500","103.1097000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.305","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
