"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.019","-","-","2019-10-24","2023-04-24","-","-","3.9500","100.0085000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.025","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","9","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.044","-","-","2013-05-03","2023-05-03","-","-","3.9500","100.0289000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.057","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","21","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.101","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","37","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.137","-","-","2022-12-06","2023-06-06","-","-","8.7500","98.8230000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.183","-","-","2022-12-23","2023-06-23","-","-","7.0000","98.7329000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.192","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.6295000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.222","-","-","2016-07-07","2023-07-07","-","-","6.7500","99.3863000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.233","-","-","2016-07-11","2023-07-11","-","-","9.8750","98.8443000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.249","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.3253000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.249","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9256000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.301","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.5555000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.334","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8348000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.345","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","126","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.424","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","155","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.454","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.6665000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.474","-","-","2016-10-07","2023-10-07","-","-","6.5000","98.8082000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.528","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.8593000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.537","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.4307000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.545","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","199","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.559","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","204","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.561","-","-","2013-11-08","2023-11-08","-","-","6.8750","99.2187000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.583","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.7240000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.583","-","-","2020-11-16","2023-11-16","-","-","7.0500","97.6356000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.589","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.3416000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.627","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.5708000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.635","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.1121000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.641","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","234","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.646","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.2425000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.679","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.3475000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.682","-","-","2022-12-23","2023-12-22","-","-","7.0000","95.3996000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.698","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.1448000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.739","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.750","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","274","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.761","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.4796000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.772","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5514000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.783","213.000000","2:40:38 PM","2022-01-28","2024-01-28","97.4383660","97.4383660","9.0000","95.4661000","-","-","97.4383660","97.4383660","97.4383660","97.4383660","286","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.791","0.010000","10:06:26 AM","2022-01-31","2024-01-31","98.7414179","98.7414179","6.9750","96.8485000","-","-","98.7414179","98.7414179","98.7414179","98.7414179","289","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.808","-","-","2014-02-06","2024-02-06","-","-","7.5500","98.2527000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.816","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","298","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.841","1.000000","11:33:28 AM","2021-02-18","2024-02-18","96.0252890","96.0252890","4.4500","98.4077000","-","-","96.0252890","96.0252890","96.0252890","96.0252890","307","7.4500","7.4500","7.4500","7.4500","7.4500","7.4500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.873","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.6109000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.873","-","-","2017-03-01","2024-03-01","-","-","8.0000","97.7373000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.934","-","-","2017-03-23","2024-03-23","-","-","8.9000","97.2649000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.947","0.500000","11:41:43 AM","2017-03-28","2024-03-28","98.5640040","98.5640040","7.0000","98.5156000","-","-","98.5640040","98.5640040","98.5640040","98.5640040","346","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.947","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.956","-","-","2014-03-31","2024-03-31","-","-","7.1250","98.5181000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.961","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.5414000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.961","-","-","2020-10-02","2024-04-02","-","-","4.4500","98.9909000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","0.966","1.000000","3:23:40 PM","2018-10-04","2024-04-04","99.2346220","99.2346220","-","-","-","-","99.2346220","99.2346220","99.2346220","99.2346220","353","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","0.977","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.008","-","-","2018-10-19","2024-04-19","-","-","7.6250","100.1844000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.021","12.000000","2:49:49 PM","2019-04-24","2024-04-24","100.5775830","100.5775830","7.7750","99.4210000","-","-","100.5775830","100.5775830","100.5775830","100.5775830","373","6.5750","6.5750","6.5750","6.5750","6.5750","6.5750",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.032","-","-","2022-10-28","2024-04-28","-","-","8.2500","96.8274000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.065","-","-","2022-11-10","2024-05-10","-","-","6.8500","98.4245000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.087","-","-","2017-05-18","2024-05-18","-","-","7.1250","97.9878000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.095","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.4623000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.114","1.000000","10:06:22 AM","2021-05-28","2024-05-28","96.5376629","96.5376629","7.1250","95.6566000","-","-","96.5376629","96.5376629","96.5376629","96.5376629","407","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.172","-","-","2019-06-18","2024-06-18","-","-","6.8250","99.0970000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.191","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.1749000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.216","10.100000","10:56:54 AM","2022-07-04","2024-07-04","97.0358320","97.0358320","7.0250","96.9729000","-","-","97.0358320","97.0358320","97.0358320","97.0358320","444","6.9750","6.9750","6.9750","6.9750","6.9750","6.9750",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.259","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.262","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.7407000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.284","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.7128000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.287","-","-","2023-01-30","2024-07-30","-","-","6.8500","98.6581000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.309","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3000000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.311","-","-","2017-08-08","2024-08-08","-","-","8.2500","96.9345000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.344","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.6044000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.363","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.377","-","-","2014-09-01","2024-09-01","-","-","7.1250","98.2071000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.413","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.7008000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.457","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.6064000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.467","15.000000","11:43:24 AM","2019-10-04","2024-10-04","96.3902890","96.3902890","8.2500","96.3172000","-","-","96.3902890","96.3902890","96.3902890","96.3902890","536","8.2000","8.2000","8.2000","8.2000","8.2000","8.2000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.489","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.552","-","-","2022-05-04","2024-11-04","-","-","9.5000","92.2545000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.635","-","-","2014-12-04","2024-12-04","-","-","6.9000","98.0709000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.684","1.000000","2:24:42 PM","2017-12-22","2024-12-22","99.7606195","99.7606195","7.5500","97.9663000","-","-","99.7606195","99.7606195","99.7606195","99.7606195","615","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.810","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9160000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.821","-","-","2017-02-10","2025-02-10","-","-","6.9500","96.4026000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.843","-","-","2022-02-18","2025-02-18","-","-","6.9750","94.2634000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.856","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.5824000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.873","-","-","2018-03-01","2025-03-01","-","-","6.9750","98.4471000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.897","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.8587000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.922","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.7912000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.933","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","706","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.938","-","-","2020-03-25","2025-03-25","-","-","6.9750","96.2337000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.944","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","1.985","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.023","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","739","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.048","0.500000","2:09:47 PM","2021-05-04","2025-05-04","94.4007620","94.4007620","6.6250","94.3090000","-","-","94.4007620","94.4007620","94.4007620","94.4007620","748","6.5750","6.5750","6.5750","6.5750","6.5750","6.5750",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.097","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0057000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.108","-","-","2022-05-26","2025-05-26","-","-","6.7250","95.5740000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.168","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","792","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.171","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6898000","99.5921000","5.9000","-","-","-","-","793","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.185","-","-","2022-06-23","2025-06-23","-","-","6.6500","97.3701000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.215","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.3069000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.220","-","-","2020-07-06","2025-07-06","-","-","6.6250","94.4956000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.251","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.9369000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.275","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.7077000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.303","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.313","-","-","2021-08-09","2025-08-09","-","-","6.6250","92.9307000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.344","-","-","2015-08-20","2025-08-20","-","-","6.6250","98.0382000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.360","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3002000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.420","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.453","-","-","2020-09-29","2025-09-29","-","-","6.6000","93.8579000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.489","-","-","2021-10-12","2025-10-12","-","-","7.2000","91.5206000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.508","-","-","2018-10-19","2025-10-19","-","-","7.2000","101.9405000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.524","-","-","2016-04-25","2025-10-25","-","-","6.6000","95.7683000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.538","-","-","2020-10-30","2025-10-30","-","-","6.9000","92.7493000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.585","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.8080000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.609","-","-","2015-11-25","2025-11-25","-","-","6.7000","95.4916000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.628","-","-","2021-12-02","2025-12-02","-","-","6.6000","93.7824000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.656","-","-","2013-12-12","2025-12-12","-","-","6.6000","95.8351000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.680","-","-","2021-12-21","2025-12-21","-","-","6.5500","95.0125000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.680","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.6491000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.806","-","-","2021-02-05","2026-02-05","-","-","6.6750","92.9031000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.839","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8708000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.894","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.913","-","-","2021-03-16","2026-03-16","-","-","6.5750","92.7591000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.916","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.8879000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.932","-","-","2016-03-23","2026-03-23","-","-","6.5750","95.4645000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","2.973","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5227000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.020","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.5923000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.053","-","-","2019-05-06","2026-05-06","-","-","6.5750","99.4328000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.086","-","-","2020-11-18","2026-05-18","-","-","6.6000","93.3069000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
