"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.014","-","-","2019-10-24","2023-04-24","-","-","3.9500","100.0085000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.019","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","7","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.038","-","-","2013-05-03","2023-05-03","-","-","3.9500","100.0250000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.052","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","19","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.096","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","35","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.131","-","-","2022-12-06","2023-06-06","-","-","8.7500","98.8705000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.178","-","-","2022-12-23","2023-06-23","-","-","7.0000","98.7709000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.186","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.6687000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.216","-","-","2016-07-07","2023-07-07","-","-","7.0000","99.3489000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.227","-","-","2016-07-11","2023-07-11","-","-","9.8750","98.8710000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.244","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.3178000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.244","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9271000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.296","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.5635000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.329","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8376000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.339","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","124","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.419","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","153","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.449","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.6705000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.468","-","-","2016-10-07","2023-10-07","-","-","6.5000","98.8213000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.523","1.500000","3:55:37 PM","2016-10-27","2023-10-27","99.0103250","99.0103250","6.7500","98.8713000","-","-","99.0103250","99.0103250","99.0103250","99.0103250","191","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.531","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.4469000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.539","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","197","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.553","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","202","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.556","-","-","2013-11-08","2023-11-08","-","-","6.8750","99.2265000","-","-","-","-","-","-","203","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.578","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.7366000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.578","20.000000","2:15:34 PM","2020-11-16","2023-11-16","98.0555340","98.0555340","7.0500","97.6579000","-","-","98.0555340","98.0555340","98.0555340","98.0555340","211","6.3250","6.3250","6.3250","6.3250","6.3250","6.3250",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.583","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.3572000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.621","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.5746000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.630","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.1601000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.635","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","232","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.641","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.2490000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.674","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.3525000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.676","-","-","2022-12-23","2023-12-22","-","-","7.0000","95.4350000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.693","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.1515000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.734","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","268","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.745","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.756","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.4796000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.767","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5617000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.778","300.000000","2:13:01 PM","2022-01-28","2024-01-28","97.2848170","97.2848170","4.4500","98.8294000","-","-","97.2848170","97.2848170","97.2848170","97.2848170","284","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.786","0.010000","2:49:30 PM","2022-01-31","2024-01-31","98.7502533","98.7502533","6.9750","96.8703000","-","-","98.7502533","98.7502533","98.7502533","98.7502533","287","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.802","-","-","2014-02-06","2024-02-06","-","-","7.5500","98.2646000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.810","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","296","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.835","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.4181000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.868","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.6195000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.868","-","-","2017-03-01","2024-03-01","-","-","8.0000","97.7513000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.928","5.000000","11:26:31 AM","2017-03-23","2024-03-23","97.3236300","97.3236300","8.9000","97.2804000","-","-","97.3236300","97.3236300","97.3236300","97.3236300","339","8.8500","8.8500","8.8500","8.8500","8.8500","8.8500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.942","0.300000","3:15:57 PM","2017-03-28","2024-03-28","98.2809920","98.2809920","7.0000","98.5237000","-","-","98.2809920","98.2809920","98.2809920","98.2809920","344","7.2750","7.2750","7.2750","7.2750","7.2750","7.2750",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.942","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.950","-","-","2014-03-31","2024-03-31","-","-","7.1250","98.5263000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.956","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.5599000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.956","8.000000","11:51:11 AM","2020-10-02","2024-04-02","96.6892030","96.6892030","4.4500","98.9965000","-","-","96.6892030","96.6892030","96.6892030","96.6892030","349","7.0750","7.0750","7.0750","7.0750","7.0750","7.0750",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","0.961","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","351","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","0.972","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","355","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.002","-","-","2018-10-19","2024-04-19","-","-","7.6250","100.1837000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.016","-","-","2019-04-24","2024-04-24","-","-","7.7750","99.4312000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.027","-","-","2022-10-28","2024-04-28","-","-","8.2500","96.8440000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.060","-","-","2022-11-10","2024-05-10","-","-","6.8500","98.4326000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.081","-","-","2017-05-18","2024-05-18","-","-","7.1250","97.9981000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.090","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.4699000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.109","-","-","2021-05-28","2024-05-28","-","-","7.1250","95.6775000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.166","0.500000","3:15:20 PM","2019-06-18","2024-06-18","98.9359370","98.9359370","6.8250","99.1010000","-","-","98.9359370","98.9359370","98.9359370","98.9359370","426","6.9750","6.9750","6.9750","6.9750","6.9750","6.9750",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.185","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.1833000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.210","-","-","2022-07-04","2024-07-04","-","-","7.0250","96.9860000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.254","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","458","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.257","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.7692000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.279","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.7099000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.281","-","-","2023-01-30","2024-07-30","-","-","6.8500","98.6639000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.303","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3071000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.306","-","-","2017-08-08","2024-08-08","-","-","8.2500","96.9470000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.339","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.6219000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.358","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.372","-","-","2014-09-01","2024-09-01","-","-","7.1250","98.2140000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.407","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.7170000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.451","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.6151000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.462","5.000000","3:00:21 PM","2019-10-04","2024-10-04","96.4221960","96.4221960","8.2500","96.3302000","-","-","96.4221960","96.4221960","96.4221960","96.4221960","534","8.2000","8.2000","8.2000","8.2000","8.2000","8.2000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.484","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","542","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.547","-","-","2022-05-04","2024-11-04","-","-","9.5000","92.2805000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.629","-","-","2014-12-04","2024-12-04","-","-","6.9000","98.0771000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.678","-","-","2017-12-22","2024-12-22","-","-","7.5500","97.9725000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.804","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9222000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.815","6.710000","3:46:50 PM","2017-02-10","2025-02-10","96.5620990","97.2706733","6.9750","96.3718000","-","-","97.6129005","97.6129005","96.5620990","96.5620990","663","6.8750","6.2250","6.4440","6.8750","6.2250","6.8750",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.837","-","-","2022-02-18","2025-02-18","-","-","6.9750","94.2796000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.851","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.5863000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.867","2.100000","3:16:10 PM","2018-03-01","2025-03-01","98.6216850","98.6216850","6.9750","98.4511000","-","-","98.6216850","98.6216850","98.6216850","98.6216850","682","6.8750","6.8750","6.8750","6.8750","6.8750","6.8750",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.892","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.8726000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.917","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.7806000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.927","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.933","15.000000","2:02:30 PM","2020-03-25","2025-03-25","96.9169750","96.9169750","6.9750","96.2434000","-","-","96.9169750","96.9169750","96.9169750","96.9169750","706","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.938","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","1.979","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.018","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.042","-","-","2021-05-04","2025-05-04","-","-","6.6250","94.3235000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.092","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0082000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.103","-","-","2022-05-26","2025-05-26","-","-","6.7250","95.5850000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.163","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","790","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.166","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6929000","99.5930000","5.9000","-","-","-","-","791","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.179","-","-","2022-06-23","2025-06-23","-","-","6.6500","97.3762000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.209","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.2989000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.215","-","-","2020-07-06","2025-07-06","-","-","6.6250","94.5083000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.245","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.9463000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.270","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.7219000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.297","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.308","-","-","2021-08-09","2025-08-09","-","-","6.6250","92.9466000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.338","-","-","2015-08-20","2025-08-20","-","-","6.6250","98.0426000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.355","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3061000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.415","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.448","-","-","2020-09-29","2025-09-29","-","-","6.6000","93.8706000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.483","-","-","2021-10-12","2025-10-12","-","-","7.2000","91.5378000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.502","-","-","2018-10-19","2025-10-19","-","-","7.2000","101.9383000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.519","-","-","2016-04-25","2025-10-25","-","-","6.6000","95.7998000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.533","-","-","2020-10-30","2025-10-30","-","-","6.9000","92.7640000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.579","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.8165000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.604","12.259000","2:03:04 PM","2015-11-25","2025-11-25","95.7522900","95.7522900","6.7000","95.5004000","-","-","95.7522900","95.7522900","95.7522900","95.7522900","951","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.623","-","-","2021-12-02","2025-12-02","-","-","6.6000","93.7945000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.650","-","-","2013-12-12","2025-12-12","-","-","6.6000","95.8431000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.675","-","-","2021-12-21","2025-12-21","-","-","6.5500","95.0219000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.675","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.6532000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.801","-","-","2021-02-05","2026-02-05","-","-","6.6750","92.9159000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.834","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8712000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.888","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.908","-","-","2021-03-16","2026-03-16","-","-","6.5750","92.7716000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.910","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.8897000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.927","21.000000","3:52:50 PM","2016-03-23","2026-03-23","95.6814350","95.7420626","6.5750","95.4720000","-","-","95.7450940","95.7450940","95.6814350","95.6814350","1,069","6.5000","6.4750","6.4762","6.5000","6.4750","6.5000",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","2.968","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5233000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.014","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6100000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.047","-","-","2019-05-06","2026-05-06","-","-","6.5750","99.4339000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
