"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.011","-","-","2019-10-24","2023-04-24","-","-","3.9500","100.0085000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.016","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","6","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.036","-","-","2013-05-03","2023-05-03","-","-","3.9500","100.0173000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.049","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","18","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.093","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","34","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.129","-","-","2022-12-06","2023-06-06","-","-","8.7500","98.9657000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.175","-","-","2022-12-23","2023-06-23","-","-","7.0000","98.8468000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.183","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.7471000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.214","-","-","2016-07-07","2023-07-07","-","-","7.0000","99.3816000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.225","-","-","2016-07-11","2023-07-11","-","-","9.8750","98.9245000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.241","3.040400","11:20:22 AM","2013-07-17","2023-07-17","99.7772270","99.7772270","3.9500","100.3028000","-","-","99.7772270","99.7772270","99.7772270","99.7772270","88","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.241","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9300000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.293","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.5797000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.326","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8433000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.337","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","123","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.416","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","152","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.446","236.000000","11:54:14 AM","2021-03-31","2023-09-30","98.5998690","98.5998690","8.7500","97.6633000","-","-","98.5998690","98.5998690","98.5998690","98.5998690","163","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.465","-","-","2016-10-07","2023-10-07","-","-","6.5000","98.8474000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.520","8.000000","3:14:12 PM","2016-10-27","2023-10-27","99.0345460","99.0345460","6.7500","98.8954000","-","-","99.0345460","99.0345460","99.0345460","99.0345460","190","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.528","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.4793000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.537","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","196","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.550","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","201","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.553","-","-","2013-11-08","2023-11-08","-","-","6.8750","99.2421000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.575","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.7617000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.575","3.000000","2:21:42 PM","2020-11-16","2023-11-16","98.1246970","98.1246970","7.0500","97.7026000","-","-","98.1246970","98.1246970","98.1246970","98.1246970","210","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.580","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.3883000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.619","120.000000","3:52:25 PM","2022-06-02","2023-12-02","98.0837870","98.0837870","6.5000","98.0838000","-","-","98.0837870","98.0837870","98.0837870","98.0837870","226","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.627","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.2563000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.632","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","231","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.638","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.2619000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.671","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.3625000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.674","-","-","2022-12-23","2023-12-22","-","-","7.0000","95.5059000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.690","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.1649000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.731","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.742","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","271","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.753","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.4870000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.764","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5617000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.775","-","-","2022-01-28","2024-01-28","-","-","4.4500","98.8462000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.783","0.010000","2:47:06 PM","2022-01-31","2024-01-31","98.7679423","98.7679423","6.9750","96.9141000","-","-","98.7679423","98.7679423","98.7679423","98.7679423","286","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.799","-","-","2014-02-06","2024-02-06","-","-","7.5500","98.2886000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.808","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","295","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.832","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.4389000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.865","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.6368000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.865","1.260000","3:52:01 PM","2017-03-01","2024-03-01","98.6987050","98.6987050","8.0000","97.7793000","-","-","98.6987050","98.6987050","98.6987050","98.6987050","316","6.8750","6.8750","6.8750","6.8750","6.8750","6.8750",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.925","5.000000","11:31:45 AM","2017-03-23","2024-03-23","97.3115210","97.3115210","8.9000","97.3115000","-","-","97.3115210","97.3115210","97.3115210","97.3115210","338","8.9000","8.9000","8.9000","8.9000","8.9000","8.9000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.939","59.000000","3:58:52 PM","2017-03-28","2024-03-28","98.5835170","98.9556835","7.0000","98.5398000","-","-","98.9564060","99.0664940","98.5835170","98.5835170","343","6.9500","6.5250","6.5258","6.9500","6.4000","6.9500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.939","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","343","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.947","-","-","2014-03-31","2024-03-31","-","-","7.1250","98.5428000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.953","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.5970000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.953","1.000000","3:03:17 PM","2020-10-02","2024-04-02","97.3802620","97.3802620","4.4500","99.0077000","-","-","97.3802620","97.3802620","97.3802620","97.3802620","348","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","0.958","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","0.969","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","354","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","0.999","49.000000","10:11:14 AM","2018-10-19","2024-04-19","101.2246940","101.2246940","7.6250","100.1810000","-","-","101.2246940","101.2246940","101.2246940","101.2246940","365","6.5250","6.5250","6.5250","6.5250","6.5250","6.5250",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.013","-","-","2019-04-24","2024-04-24","-","-","7.7750","99.4312000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.024","-","-","2022-10-28","2024-04-28","-","-","8.2500","96.8774000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.057","-","-","2022-11-10","2024-05-10","-","-","6.8500","98.4488000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.079","-","-","2017-05-18","2024-05-18","-","-","7.1250","98.0186000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.087","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.4853000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.106","3.000000","2:22:19 PM","2021-05-28","2024-05-28","96.5024650","96.5024650","7.1250","95.7193000","-","-","96.5024650","96.5024650","96.5024650","96.5024650","404","6.3750","6.3750","6.3750","6.3750","6.3750","6.3750",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.164","-","-","2019-06-18","2024-06-18","-","-","6.8250","99.1091000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.183","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.2000000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.207","-","-","2022-07-04","2024-07-04","-","-","7.0250","97.0124000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.251","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.254","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.7692000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.276","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.7041000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.279","-","-","2023-01-30","2024-07-30","-","-","6.8500","98.6755000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.300","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3213000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.303","-","-","2017-08-08","2024-08-08","-","-","8.2500","96.9722000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.336","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.6568000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.355","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.369","-","-","2014-09-01","2024-09-01","-","-","7.1250","98.2280000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.405","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.7496000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.448","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.6323000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.459","-","-","2019-10-04","2024-10-04","-","-","8.2500","96.3562000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.481","1.000000","2:26:07 PM","2019-04-12","2024-10-12","99.2538970","99.2538970","-","-","-","-","99.2538970","99.2538970","99.2538970","99.2538970","541","5.9090","5.9090","5.9090","5.9090","5.9090","5.9090",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.544","-","-","2022-05-04","2024-11-04","-","-","9.5000","92.3327000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.626","-","-","2014-12-04","2024-12-04","-","-","6.9000","98.0896000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.676","-","-","2017-12-22","2024-12-22","-","-","7.5500","97.9849000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.802","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9347000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.812","19.500000","2:32:58 PM","2017-02-10","2025-02-10","97.6720959","97.0881940","6.9750","96.3931000","-","-","97.5889840","97.6720959","96.8540200","97.6720959","662","6.2000","6.2500","6.5567","6.7000","6.2000","6.2000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.834","0.400000","3:34:04 PM","2022-02-18","2025-02-18","94.3929620","94.3929620","6.9750","94.3120000","-","-","94.3929620","94.3929620","94.3929620","94.3929620","670","6.9250","6.9250","6.9250","6.9250","6.9250","6.9250",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.848","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.5940000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.864","1.000000","2:28:51 PM","2018-03-01","2025-03-01","99.7409452","99.7409452","6.9750","98.4592000","-","-","99.7409452","99.7409452","99.7409452","99.7409452","681","6.2250","6.2250","6.2250","6.2250","6.2250","6.2250",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.889","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.9005000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.914","1.000000","2:33:09 PM","2018-03-19","2025-03-19","100.3969597","100.3969597","4.5500","103.7595000","-","-","100.3969597","100.3969597","100.3969597","100.3969597","699","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.925","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.930","-","-","2020-03-25","2025-03-25","-","-","6.9750","96.2630000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.936","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","1.977","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.015","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.040","-","-","2021-05-04","2025-05-04","-","-","6.6250","94.3527000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.089","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0133000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.100","5.050000","3:39:39 PM","2022-05-26","2025-05-26","96.9844140","96.9844140","6.7250","95.6068000","-","-","96.9844140","96.9844140","96.9844140","96.9844140","767","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.160","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","789","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.163","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6990000","99.5948000","5.9000","-","-","-","-","790","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.177","-","-","2022-06-23","2025-06-23","-","-","6.6500","97.3885000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.207","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.2829000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.212","-","-","2020-07-06","2025-07-06","-","-","6.6250","94.5337000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.242","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.9651000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.267","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.7646000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.294","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.305","-","-","2021-08-09","2025-08-09","-","-","6.6250","92.9783000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.335","-","-","2015-08-20","2025-08-20","-","-","6.6250","98.0514000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.352","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3180000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.412","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.445","-","-","2020-09-29","2025-09-29","-","-","6.6000","93.8962000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.480","-","-","2021-10-12","2025-10-12","-","-","7.2000","91.5723000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.500","-","-","2018-10-19","2025-10-19","-","-","7.2000","101.9297000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.516","-","-","2016-04-25","2025-10-25","-","-","6.6000","95.7998000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.530","-","-","2020-10-30","2025-10-30","-","-","6.9000","92.7934000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.576","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.8336000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.601","-","-","2015-11-25","2025-11-25","-","-","6.7000","95.5182000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.620","-","-","2021-12-02","2025-12-02","-","-","6.6000","93.8187000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.648","-","-","2013-12-12","2025-12-12","-","-","6.6000","95.8590000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.672","-","-","2021-12-21","2025-12-21","-","-","6.5500","95.0407000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.672","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.6615000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.798","-","-","2021-02-05","2026-02-05","-","-","6.6750","92.9414000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.831","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8719000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.886","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.905","-","-","2021-03-16","2026-03-16","-","-","6.5750","92.7967000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.908","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.8934000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.924","1.000000","11:21:45 AM","2016-03-23","2026-03-23","96.4196230","96.4196230","6.5750","95.4870000","-","-","96.4196230","96.4196230","96.4196230","96.4196230","1,068","6.2125","6.2125","6.2125","6.2125","6.2125","6.2125",
