"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.052","-","-","2019-10-24","2023-04-24","-","-","3.9500","100.0185000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.057","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","21","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.077","-","-","2013-05-03","2023-05-03","-","-","3.9500","100.0426000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.090","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","33","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.134","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","49","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.170","-","-","2022-12-06","2023-06-06","-","-","8.7500","98.6572000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.216","-","-","2022-12-23","2023-06-23","-","-","7.5000","98.5019000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.225","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.4925000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.255","-","-","2016-07-07","2023-07-07","-","-","6.2500","99.4509000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.266","-","-","2016-07-11","2023-07-11","-","-","9.8750","98.7514000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.282","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.3505000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.282","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9206000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.334","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.5273000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.367","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.8765000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.378","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","138","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.457","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","167","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.487","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.6524000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.507","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.8799000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.561","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.8173000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.569","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.3742000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.578","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","211","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.591","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","216","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.594","-","-","2013-11-08","2023-11-08","-","-","6.7250","99.2750000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.616","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.6803000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.616","17.090000","3:26:33 PM","2020-11-16","2023-11-16","98.2161470","98.2161470","6.7000","97.7574000","-","-","98.2161470","98.2161470","98.2161470","98.2161470","225","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.621","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.2873000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.660","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.5576000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.668","-","-","2022-12-06","2023-12-05","-","-","9.7500","93.9445000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.674","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.679","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.2200000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.712","0.250000","9:46:21 AM","2018-12-21","2023-12-21","101.6896310","101.6896310","8.7500","99.4962000","-","-","101.6896310","101.6896310","101.6896310","101.6896310","260","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.715","-","-","2022-12-23","2023-12-22","-","-","7.5000","94.9555000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.731","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.1215000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.772","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.783","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.794","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.4621000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.805","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5396000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.816","-","-","2022-01-28","2024-01-28","-","-","4.4500","98.7919000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.824","2.010000","2:31:03 PM","2022-01-31","2024-01-31","97.0011710","96.9721405","6.8500","96.8669000","-","-","98.7105410","98.7105410","96.9257260","97.0011710","301","6.7000","4.4500","6.7386","6.8000","4.4500","6.7000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.841","-","-","2014-02-06","2024-02-06","-","-","7.3000","98.4059000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.849","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","310","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.873","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.3711000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.906","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.7509000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.906","-","-","2017-03-01","2024-03-01","-","-","7.1000","98.4461000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.966","-","-","2017-03-23","2024-03-23","-","-","8.8000","97.2995000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.980","-","-","2017-03-28","2024-03-28","-","-","7.0000","98.4876000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.980","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","358","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.988","-","-","2014-03-31","2024-03-31","-","-","6.9500","98.6506000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.994","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.4768000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.994","-","-","2020-10-02","2024-04-02","-","-","4.4500","98.9715000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","0.999","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.010","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","369","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.040","-","-","2018-10-19","2024-04-19","-","-","7.5250","100.2845000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.054","-","-","2019-04-24","2024-04-24","-","-","7.5500","99.6308000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.065","-","-","2022-10-28","2024-04-28","-","-","8.2500","96.7692000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.098","-","-","2022-11-10","2024-05-10","-","-","6.8500","98.3963000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.120","-","-","2017-05-18","2024-05-18","-","-","6.8500","98.2355000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.128","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.4355000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.147","-","-","2021-05-28","2024-05-28","-","-","6.8500","95.8722000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.205","-","-","2019-06-18","2024-06-18","-","-","6.7500","99.1673000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.224","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.1457000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.248","57.130000","11:54:32 AM","2022-07-04","2024-07-04","97.0129670","97.1315106","6.7500","97.2430000","-","-","97.1854000","97.3582080","97.0129670","97.0129670","456","6.9500","6.8000","6.8469","6.9500","6.6500","6.9500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.292","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","472","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.295","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.7066000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.317","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.7229000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.320","-","-","2023-01-30","2024-07-30","-","-","6.8500","98.6381000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.342","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.2754000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.344","-","-","2017-08-08","2024-08-08","-","-","8.1000","97.0739000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.377","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.4869000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.396","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.410","-","-","2014-09-01","2024-09-01","-","-","6.8500","98.5405000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.446","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.9748000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.489","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.7479000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.500","1.000000","2:08:31 PM","2019-10-04","2024-10-04","98.5321740","98.5321740","8.2500","96.2720000","-","-","98.5321740","98.5321740","98.5321740","98.5321740","548","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.522","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.585","-","-","2022-05-04","2024-11-04","-","-","9.5000","92.1634000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.667","-","-","2014-12-04","2024-12-04","-","-","6.6750","98.3936000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.717","-","-","2017-12-22","2024-12-22","-","-","7.4000","98.1791000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.843","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.8944000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.854","1.200000","2:22:27 PM","2017-02-10","2025-02-10","98.0121940","98.0121940","6.7000","96.7843000","-","-","98.0121940","98.0121940","98.0121940","98.0121940","677","5.9750","5.9750","5.9750","5.9750","5.9750","5.9750",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.875","-","-","2022-02-18","2025-02-18","-","-","6.7500","94.5783000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.889","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.5689000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.906","-","-","2018-03-01","2025-03-01","-","-","6.7500","98.8222000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.930","0.800000","2:07:53 PM","2020-03-10","2025-03-10","96.7116040","96.7116040","8.0000","94.8100000","-","-","96.7116040","96.7116040","96.7116040","96.7116040","705","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.955","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.8283000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.966","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.971","-","-","2020-03-25","2025-03-25","-","-","6.6500","96.7722000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.977","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.018","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.056","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.081","-","-","2021-05-04","2025-05-04","-","-","6.5500","94.3970000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.130","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9970000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.141","1.480000","11:24:05 AM","2022-05-26","2025-05-26","95.4881230","95.3925810","6.6500","95.6796000","-","-","95.2970390","95.4881230","95.2970390","95.4881230","782","6.7500","6.8500","6.8000","6.8500","6.7500","6.7500",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.201","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.204","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6792000","99.5890000","5.9000","-","-","-","-","805","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.218","12.000000","2:23:44 PM","2022-06-23","2025-06-23","97.7047930","97.7047930","6.5750","97.4989000","-","-","97.7047930","97.7047930","97.7047930","97.7047930","810","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.248","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.3350000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.253","-","-","2020-07-06","2025-07-06","-","-","6.5500","94.6011000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.283","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.9040000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.308","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.6582000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.335","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","853","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.346","-","-","2021-08-09","2025-08-09","-","-","6.5500","93.0295000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.376","-","-","2015-08-20","2025-08-20","-","-","6.5750","98.1301000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.393","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.5484000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.453","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.486","-","-","2020-09-29","2025-09-29","-","-","6.5500","93.9223000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.522","-","-","2021-10-12","2025-10-12","-","-","7.2250","91.4152000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.541","-","-","2018-10-19","2025-10-19","-","-","7.2250","101.8970000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.557","-","-","2016-04-25","2025-10-25","-","-","6.5500","95.8491000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.571","-","-","2020-10-30","2025-10-30","-","-","6.8500","92.8093000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.617","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.7783000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.642","-","-","2015-11-25","2025-11-25","-","-","6.6500","95.5770000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.661","-","-","2021-12-02","2025-12-02","-","-","6.5500","93.8563000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.689","-","-","2013-12-12","2025-12-12","-","-","6.5750","95.8667000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.713","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.9797000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.713","-","-","2018-12-21","2025-12-21","-","-","8.9000","98.4540000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.839","-","-","2021-02-05","2026-02-05","-","-","6.6500","92.9190000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.872","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.5981000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.927","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.946","-","-","2021-03-16","2026-03-16","-","-","6.5750","92.7155000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.949","-","-","2023-03-17","2026-03-17","-","-","6.8500","99.2747000","99.3404000","6.8250","-","-","-","-","1,077","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.965","-","-","2016-03-23","2026-03-23","-","-","6.5750","95.4384000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.006","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5207000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.053","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.5718000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.086","-","-","2019-05-06","2026-05-06","-","-","6.5750","99.4290000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.118","-","-","2020-11-18","2026-05-18","-","-","6.6000","93.2687000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.146","-","-","2021-05-28","2026-05-28","-","-","6.6250","92.0347000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
