"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.003","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.022","-","-","2013-05-03","2023-05-03","-","-","3.9500","100.0134000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.036","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","13","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.079","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","29","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.115","-","-","2022-12-06","2023-06-06","-","-","8.7500","99.0133000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.162","-","-","2022-12-23","2023-06-23","-","-","7.0000","98.8848000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.170","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.7864000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.200","10.000000","10:21:19 AM","2016-07-07","2023-07-07","99.3996210","99.3996210","6.9000","99.4174000","-","-","99.3996210","99.3996210","99.3996210","99.3996210","73","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.211","-","-","2016-07-11","2023-07-11","-","-","9.8750","98.9513000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.227","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.2953000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.227","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9315000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.279","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.5878000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.312","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8462000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.323","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","118","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.402","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","147","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.433","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.6826000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.452","-","-","2016-10-07","2023-10-07","-","-","6.5000","98.8606000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.507","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.9135000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.515","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.4955000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.523","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.537","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","196","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.539","-","-","2013-11-08","2023-11-08","-","-","6.8750","99.2500000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.561","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.7744000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.561","-","-","2020-11-16","2023-11-16","-","-","7.1000","97.6984000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.567","2.030000","3:56:04 PM","2020-11-18","2023-11-18","97.9858770","97.9858770","6.2500","98.4039000","-","-","97.9858770","97.9858770","97.9858770","97.9858770","207","7.0250","7.0250","7.0250","7.0250","7.0250","7.0250",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.605","719.000000","11:39:08 AM","2022-06-02","2023-12-02","98.1010400","98.1010400","7.1500","97.7276000","-","-","98.1010400","98.1010400","98.1010400","98.1010400","221","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.613","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.3044000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.619","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","226","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.624","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.2684000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.657","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.3676000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.660","-","-","2022-12-23","2023-12-22","-","-","7.0000","95.5414000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.676","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.1716000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.717","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.728","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","266","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.739","10.000000","2:01:25 PM","2022-07-20","2024-01-20","97.7755120","97.7755120","4.4500","99.4907000","-","-","97.7755120","97.7755120","97.7755120","97.7755120","270","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.750","7.000000","2:55:24 PM","2014-01-24","2024-01-24","99.8163640","99.8163640","6.7500","99.5646000","-","-","99.8163640","99.8163640","99.8163640","99.8163640","274","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.761","306.000000","3:27:35 PM","2022-01-28","2024-01-28","97.3854300","97.3854300","9.7500","95.1031000","-","-","97.3854300","97.3854300","97.3854300","97.3854300","278","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.769","0.010000","9:55:49 AM","2022-01-31","2024-01-31","98.7767958","98.7767958","7.0000","96.9180000","-","-","98.7767958","98.7767958","98.7767958","98.7767958","281","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.786","0.600000","2:49:45 PM","2014-02-06","2024-02-06","99.0142070","98.9771210","7.5500","98.3006000","-","-","98.9400350","99.0142070","98.9400350","99.0142070","287","6.6000","6.7000","6.6500","6.7000","6.6000","6.6000",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.794","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","290","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.819","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.4493000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.851","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.6455000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.851","-","-","2017-03-01","2024-03-01","-","-","8.0000","97.7933000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.912","-","-","2017-03-23","2024-03-23","-","-","9.0000","97.2423000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.925","-","-","2017-03-28","2024-03-28","-","-","7.0000","98.5479000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.925","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.934","-","-","2014-03-31","2024-03-31","-","-","7.1750","98.5069000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.939","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.6156000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.939","30.000000","11:06:20 AM","2020-10-02","2024-04-02","97.3012120","97.3012120","4.4500","99.0132000","-","-","97.3012120","97.3012120","97.3012120","97.3012120","343","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","0.945","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","345","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","0.956","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","349","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","0.986","-","-","2018-10-19","2024-04-19","-","-","7.5500","100.2500000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","0.999","-","-","2019-04-24","2024-04-24","-","-","7.7500","99.4575000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.010","-","-","2022-10-28","2024-04-28","-","-","8.3750","96.7945000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.043","-","-","2022-11-10","2024-05-10","-","-","6.9000","98.4077000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.065","-","-","2017-05-18","2024-05-18","-","-","7.2500","97.9052000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.073","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.4930000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.092","-","-","2021-05-28","2024-05-28","-","-","7.2000","95.6644000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.150","-","-","2019-06-18","2024-06-18","-","-","6.8250","99.1132000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.169","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.2084000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.194","-","-","2022-07-04","2024-07-04","-","-","7.1500","96.8869000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.238","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","452","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.240","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.7784000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.262","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.7012000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.265","-","-","2023-01-30","2024-07-30","-","-","6.9000","98.6218000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.287","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3285000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.290","-","-","2017-08-08","2024-08-08","-","-","8.2500","96.9848000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.322","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.6743000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.342","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.355","-","-","2014-09-01","2024-09-01","-","-","7.1750","98.1719000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.391","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.7659000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.435","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.6410000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.446","-","-","2019-10-04","2024-10-04","-","-","8.3750","96.2051000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.467","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.530","-","-","2022-05-04","2024-11-04","-","-","10.2500","91.3624000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.613","-","-","2014-12-04","2024-12-04","-","-","6.9000","98.0959000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.662","-","-","2017-12-22","2024-12-22","-","-","7.6000","97.9149000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.788","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9409000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.799","8.000000","3:54:11 PM","2017-02-10","2025-02-10","96.6081010","97.1974835","6.9500","96.4446000","-","-","97.5511130","97.5511130","96.6081010","96.6081010","657","6.8500","6.2750","6.4906","6.8500","6.2750","6.8500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.821","-","-","2022-02-18","2025-02-18","-","-","7.0000","94.2880000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.834","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.5979000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.851","-","-","2018-03-01","2025-03-01","-","-","7.0000","98.4210000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.875","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.9145000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.900","6.000000","2:27:40 PM","2018-03-19","2025-03-19","100.3069533","100.3069533","4.5500","103.7489000","-","-","100.3069533","100.3069533","100.3069533","100.3069533","694","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.911","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.917","5.000000","2:35:25 PM","2020-03-25","2025-03-25","97.5376090","97.5376090","7.0000","96.2298000","-","-","97.5376090","97.5376090","97.5376090","97.5376090","700","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.922","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","1.963","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.001","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.026","-","-","2021-05-04","2025-05-04","-","-","6.6500","94.3219000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.075","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0159000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.086","-","-","2022-05-26","2025-05-26","-","-","6.7000","95.6648000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.146","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.149","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7021000","99.5958000","5.9000","-","-","-","-","785","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.163","-","-","2022-06-23","2025-06-23","-","-","6.6750","97.3456000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.193","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.2749000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.198","-","-","2020-07-06","2025-07-06","-","-","6.6500","94.4974000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.229","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.9746000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.253","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.7646000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.281","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.292","-","-","2021-08-09","2025-08-09","-","-","6.6500","92.9437000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.322","-","-","2015-08-20","2025-08-20","-","-","6.6750","97.9505000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.338","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3240000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.398","2.400000","11:17:45 AM","2020-03-17","2025-09-17","95.8152200","95.8152200","-","-","-","-","95.8152200","95.8152200","95.8152200","95.8152200","876","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.431","-","-","2020-09-29","2025-09-29","-","-","6.6500","93.8017000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.467","-","-","2021-10-12","2025-10-12","-","-","7.2250","91.5363000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.486","-","-","2018-10-19","2025-10-19","-","-","7.2250","101.8685000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.502","-","-","2016-04-25","2025-10-25","-","-","6.6250","95.7487000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.516","-","-","2020-10-30","2025-10-30","-","-","6.9000","92.8082000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.563","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.8421000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.587","-","-","2015-11-25","2025-11-25","-","-","6.7250","95.4698000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.606","-","-","2021-12-02","2025-12-02","-","-","6.6250","93.7737000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.634","-","-","2013-12-12","2025-12-12","-","-","6.6500","95.7502000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.658","-","-","2021-12-21","2025-12-21","-","-","6.5500","95.0502000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.658","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.6657000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.784","-","-","2021-02-05","2026-02-05","-","-","6.7250","92.8349000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.817","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8723000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.872","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.891","-","-","2021-03-16","2026-03-16","-","-","6.6250","92.6841000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.894","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.8952000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.910","-","-","2016-03-23","2026-03-23","-","-","6.6250","95.3678000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","2.951","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5251000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","2.998","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6151000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.031","-","-","2019-05-06","2026-05-06","-","-","6.6000","99.3694000","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.064","-","-","2020-11-18","2026-05-18","-","-","6.6250","93.2846000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
