"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.005","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.025","-","-","2013-05-03","2023-05-03","-","-","3.9500","100.0154000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.038","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","14","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.082","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.118","-","-","2022-12-06","2023-06-06","-","-","8.7500","98.9895000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.164","-","-","2022-12-23","2023-06-23","-","-","7.0000","98.8658000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.172","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.7668000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.203","-","-","2016-07-07","2023-07-07","-","-","6.9000","99.4094000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.214","-","-","2016-07-11","2023-07-11","-","-","9.8750","98.9379000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.230","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.2990000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.230","100.000000","2:36:25 PM","2020-07-17","2023-07-17","99.4068460","99.4068460","3.9500","99.9308000","-","-","99.4068460","99.4068460","99.4068460","99.4068460","84","6.3250","6.3250","6.3250","6.3250","6.3250","6.3250",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.282","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.5837000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.315","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8447000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.326","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","119","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.405","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","148","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.435","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.6806000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.454","2.000000","2:39:12 PM","2016-10-07","2023-10-07","98.6508870","98.6508870","6.5000","98.8540000","-","-","98.6508870","98.6508870","98.6508870","98.6508870","166","6.9700","6.9700","6.9700","6.9700","6.9700","6.9700",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.509","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.9135000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.517","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.4874000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.526","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.539","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","197","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.542","-","-","2013-11-08","2023-11-08","-","-","6.8750","99.2461000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.564","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.7680000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.564","-","-","2020-11-16","2023-11-16","-","-","7.1000","97.6871000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.569","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.3961000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.608","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.5841000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.616","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.2803000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.621","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","227","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.627","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.2652000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.660","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.3650000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.663","-","-","2022-12-23","2023-12-22","-","-","7.0000","95.5237000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.679","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.1683000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.720","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","263","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.731","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.742","1.000000","2:37:40 PM","2022-07-20","2024-01-20","97.7673080","97.7673080","4.4500","99.4889000","-","-","97.7673080","97.7673080","97.7673080","97.7673080","271","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.753","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5632000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.764","50.000000","3:47:05 PM","2022-01-28","2024-01-28","97.3568950","97.3568950","9.7500","95.0504000","-","-","97.3568950","97.3568950","97.3568950","97.3568950","279","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.772","2.000000","2:46:39 PM","2022-01-31","2024-01-31","96.9899670","96.9899670","4.4500","98.7724000","-","-","96.9899670","96.9899670","96.9899670","96.9899670","282","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.789","-","-","2014-02-06","2024-02-06","-","-","7.5500","98.2946000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.797","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","291","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.821","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.4441000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.854","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.6412000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.854","10.435000","3:49:58 PM","2017-03-01","2024-03-01","99.2496310","99.2496310","8.0000","97.7863000","-","-","99.2496310","99.2496310","99.2496310","99.2496310","312","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.914","-","-","2017-03-23","2024-03-23","-","-","9.0000","97.2342000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.928","4.400000","3:42:10 PM","2017-03-28","2024-03-28","99.1129910","98.8555145","7.0000","98.5438000","-","-","98.7696890","99.1129910","98.7696890","99.1129910","339","6.3500","6.7375","6.6406","6.7375","6.3500","6.3500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.928","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.936","-","-","2014-03-31","2024-03-31","-","-","7.1750","98.5027000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.942","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.6063000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.942","2.000000","2:26:46 PM","2020-10-02","2024-04-02","97.3218640","97.3218640","4.4500","99.0105000","-","-","97.3218640","97.3218640","97.3218640","97.3218640","344","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","0.947","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","0.958","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","0.988","7.000000","2:50:30 PM","2018-10-19","2024-04-19","100.4834350","100.4834350","7.5500","100.2509000","-","-","100.4834350","100.4834350","100.4834350","100.4834350","361","7.3000","7.3000","7.3000","7.3000","7.3000","7.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.002","-","-","2019-04-24","2024-04-24","-","-","7.7500","99.4562000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.013","-","-","2022-10-28","2024-04-28","-","-","8.3750","96.7685000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.046","-","-","2022-11-10","2024-05-10","-","-","6.9000","98.4035000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.068","5.000000","3:34:56 PM","2017-05-18","2024-05-18","97.8997219","97.8997219","7.2500","97.8997000","-","-","97.8997219","97.8997219","97.8997219","97.8997219","390","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.076","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.4891000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.095","2.000000","3:53:18 PM","2021-05-28","2024-05-28","96.5194310","96.5194310","7.2000","95.6538000","-","-","96.5194310","96.5194310","96.5194310","96.5194310","400","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.153","10.000000","2:35:39 PM","2019-06-18","2024-06-18","98.9232790","98.9232790","6.8250","99.1111000","-","-","98.9232790","98.9232790","98.9232790","98.9232790","421","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.172","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.2042000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.196","-","-","2022-07-04","2024-07-04","-","-","7.1500","96.8800000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.240","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.243","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.7738000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.265","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.7027000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.268","-","-","2023-01-30","2024-07-30","-","-","6.9000","98.6188000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.290","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3249000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.292","-","-","2017-08-08","2024-08-08","-","-","8.2500","96.9785000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.325","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.6656000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.344","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.358","-","-","2014-09-01","2024-09-01","-","-","7.1750","98.1683000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.394","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.7577000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.437","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.6367000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.448","-","-","2019-10-04","2024-10-04","-","-","8.3750","96.1983000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.470","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.533","-","-","2022-05-04","2024-11-04","-","-","10.2500","91.3477000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.615","-","-","2014-12-04","2024-12-04","-","-","6.9000","98.0927000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.665","-","-","2017-12-22","2024-12-22","-","-","7.6000","97.9117000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.791","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9378000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.802","-","-","2017-02-10","2025-02-10","-","-","6.9500","96.4393000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.823","-","-","2022-02-18","2025-02-18","-","-","7.0000","94.2798000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.837","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.5960000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.854","-","-","2018-03-01","2025-03-01","-","-","7.0000","98.4189000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.878","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.9075000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.903","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.7542000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.914","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","699","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.919","-","-","2020-03-25","2025-03-25","-","-","7.0000","96.2248000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.925","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","1.966","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.004","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.029","-","-","2021-05-04","2025-05-04","-","-","6.6500","94.3145000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.078","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0146000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.089","-","-","2022-05-26","2025-05-26","-","-","6.7000","95.6594000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.149","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","785","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.152","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7005000","99.5953000","5.9000","-","-","-","-","786","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.166","20.000000","11:28:55 AM","2022-06-23","2025-06-23","97.4930170","97.4930170","6.6750","97.3424000","-","-","97.4930170","97.4930170","97.4930170","97.4930170","791","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.196","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.2789000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.201","-","-","2020-07-06","2025-07-06","-","-","6.6500","94.4909000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.231","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.9698000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.256","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.7646000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.283","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.294","-","-","2021-08-09","2025-08-09","-","-","6.6500","92.9357000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.324","-","-","2015-08-20","2025-08-20","-","-","6.6750","97.9482000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.341","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3210000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.401","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.434","-","-","2020-09-29","2025-09-29","-","-","6.6500","93.7952000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.470","-","-","2021-10-12","2025-10-12","-","-","7.2250","91.5277000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.489","10.000000","3:50:27 PM","2018-10-19","2025-10-19","102.4369270","102.4369270","7.2250","101.8706000","-","-","102.4369270","102.4369270","102.4369270","102.4369270","909","6.9750","6.9750","6.9750","6.9750","6.9750","6.9750",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.505","-","-","2016-04-25","2025-10-25","-","-","6.6250","95.7446000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.519","-","-","2020-10-30","2025-10-30","-","-","6.9000","92.8008000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.565","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.8379000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.590","-","-","2015-11-25","2025-11-25","-","-","6.7250","95.4653000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.609","6.860000","2:55:30 PM","2021-12-02","2025-12-02","95.3846850","95.3846850","6.6250","93.7676000","-","-","95.3846850","95.3846850","95.3846850","95.3846850","953","5.9250","5.9250","5.9250","5.9250","5.9250","5.9250",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.637","-","-","2013-12-12","2025-12-12","-","-","6.6500","95.7461000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.661","-","-","2021-12-21","2025-12-21","-","-","6.5500","95.0455000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.661","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.6636000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.787","-","-","2021-02-05","2026-02-05","-","-","6.7250","92.8284000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.820","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8721000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.875","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.894","-","-","2021-03-16","2026-03-16","-","-","6.6250","92.6777000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.897","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.8943000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.913","-","-","2016-03-23","2026-03-23","-","-","6.6250","95.3639000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","2.954","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5248000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.001","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6125000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.034","-","-","2019-05-06","2026-05-06","-","-","6.6000","99.3688000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
