Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,0.019,-,-,5/3/2013,5/3/2023,-,-,3.95,100.0115,-,-,-,-,-,-,7,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,0.033,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,0.077,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-
TECHPM 0 06/06/23,TECH 06.06.23,TECCP01F2023,-,0.112,-,-,12/6/2022,6/6/2023,-,-,8.75,99.0371,-,-,-,-,-,-,41,-,-,-,-,-,-
ACRPM 0 06/23/23,ACR 06.23.23,ACRCP01T2023,-,0.159,-,-,12/23/2022,6/23/2023,-,-,7,98.9038,-,-,-,-,-,-,58,-,-,-,-,-,-
ACRPM 0 06/26/23,ACR 06.26.23,ACRCP01S2023,-,0.167,-,-,6/27/2022,6/26/2023,-,-,7.25,98.8061,-,-,-,-,-,-,61,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,0.197,-,-,7/7/2016,7/7/2023,-,-,6.9,99.4253,-,-,-,-,-,-,72,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,0.208,-,-,7/11/2016,7/11/2023,-,-,9.875,98.9648,-,-,-,-,-,-,76,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,0.225,-,-,7/17/2013,7/17/2023,-,-,3.95,100.2915,-,-,-,-,-,-,82,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,0.225,-,-,7/17/2020,7/17/2023,-,-,3.95,99.9323,-,-,-,-,-,-,82,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,0.277,0.85,3:17:37 PM,2/5/2021,8/5/2023,98.815643,98.815643,3.95,99.5918,-,-,98.815643,98.815643,98.815643,98.815643,101,6.85,6.85,6.85,6.85,6.85,6.85
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,0.309,-,-,8/17/2018,8/17/2023,-,-,7.25,99.8476,-,-,-,-,-,-,113,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,0.32,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,0.4,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,146,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,0.43,118,11:54:13 AM,3/31/2021,9/30/2023,98.62631,98.62631,9.5,97.4039,-,-,98.62631,98.62631,98.62631,98.62631,157,6.5,6.5,6.5,6.5,6.5,6.5
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,0.449,-,-,10/7/2016,10/7/2023,-,-,6.5,98.8671,-,-,-,-,-,-,164,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,0.504,-,-,10/27/2016,10/27/2023,-,-,6.75,98.9135,-,-,-,-,-,-,184,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,0.512,-,-,10/30/2020,10/30/2023,-,-,6.5,98.5439,-,-,-,-,-,-,187,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,0.52,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,190,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,0.534,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,0.537,-,-,11/8/2013,11/8/2023,-,-,6.875,99.2539,-,-,-,-,-,-,196,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,0.559,-,-,11/16/2018,11/16/2023,-,-,10,98.7807,-,-,-,-,-,-,204,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,0.559,5.7,2:00:51 PM,11/16/2020,11/16/2023,98.160543,98.160543,7.1,97.7098,-,-,98.160543,98.160543,98.160543,98.160543,204,6.25,6.25,6.25,6.25,6.25,6.25
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,0.564,-,-,11/18/2020,11/18/2023,-,-,6.25,98.4117,-,-,-,-,-,-,206,-,-,-,-,-,-
UBPPM 3 1/4 12/02/23,DA UBP 12-23,UBPHFXDA2023,3.25,0.602,216,3:02:38 PM,6/2/2022,12/2/2023,98.109671,98.109671,7.15,97.7379,-,-,98.109671,98.109671,98.109671,98.109671,220,6.5,6.5,6.5,6.5,6.5,6.5
TECHPM 0 12/05/23,TECH 12.05.23,TECCP01G2023,-,0.611,-,-,12/6/2022,12/5/2023,-,-,9.75,94.3285,-,-,-,-,-,-,223,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,0.616,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,0.621,-,-,12/9/2020,12/9/2023,-,-,3.95,99.2716,-,-,-,-,-,-,227,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,0.654,-,-,12/21/2018,12/21/2023,-,-,9,99.3701,-,-,-,-,-,-,239,-,-,-,-,-,-
ACRPM 0 12/22/23,ACR 12.22.23,ACRCP01U2023,-,0.657,-,-,12/23/2022,12/22/2023,-,-,7,95.5592,-,-,-,-,-,-,240,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,0.674,-,-,12/28/2021,12/28/2023,-,-,4.3,99.175,-,-,-,-,-,-,246,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,0.715,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,0.726,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,265,-,-,-,-,-,-
SECBPM 3.7407 01/20/24,SECB 01-24,SECBFXBD2024,3.7407,0.736,-,-,7/20/2022,1/20/2024,-,-,4.45,99.4925,-,-,-,-,-,-,269,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,0.747,20,9:49:37 AM,1/24/2014,1/24/2024,99.890176,99.854915,6.75,99.5661,-,-,99.819654,99.890176,99.819654,99.890176,273,6.3,6.4,6.35,6.4,6.3,6.3
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,0.758,-,-,1/28/2022,1/28/2024,-,-,4.45,98.8629,-,-,-,-,-,-,277,-,-,-,-,-,-
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,0.767,0.01,3:33:58 PM,1/31/2022,1/31/2024,98.8032198,98.8032198,6.5,97.337,-,-,98.8032198,98.8032198,98.8032198,98.8032198,280,4.45,4.45,4.45,4.45,4.45,4.45
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,0.783,-,-,2/6/2014,2/6/2024,-,-,7.55,98.3066,-,-,-,-,-,-,286,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,0.791,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,0.816,-,-,2/18/2021,2/18/2024,-,-,4.45,98.4545,-,-,-,-,-,-,298,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,0.849,-,-,3/1/2021,3/1/2024,-,-,6.5,98.6498,-,-,-,-,-,-,310,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,0.849,-,-,3/1/2017,3/1/2024,-,-,8,97.8003,-,-,-,-,-,-,310,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,0.909,-,-,3/23/2017,3/23/2024,-,-,9,97.2503,-,-,-,-,-,-,332,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,0.923,4.3,3:29:38 PM,3/28/2017,3/28/2024,98.551914,98.551914,7,98.5519,-,-,98.551914,98.551914,98.551914,98.551914,337,7,7,7,7,7,7
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,0.923,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,0.931,-,-,3/31/2014,3/31/2024,-,-,7.175,98.5112,-,-,-,-,-,-,340,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,0.936,-,-,4/2/2014,4/2/2024,-,-,9.875,96.6249,-,-,-,-,-,-,342,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,0.936,3.1,3:54:40 PM,10/2/2020,4/2/2024,97.33707,97.33707,4.45,99.016,-,-,97.33707,97.33707,97.33707,97.33707,342,6.35,6.35,6.35,6.35,6.35,6.35
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,0.942,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,0.953,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,348,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,0.983,1,2:33:57 PM,10/19/2018,4/19/2024,100.24914,100.24914,7.55,100.2491,-,-,100.24914,100.24914,100.24914,100.24914,359,7.55,7.55,7.55,7.55,7.55,7.55
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,0.997,-,-,4/24/2019,4/24/2024,-,-,7.75,99.4588,-,-,-,-,-,-,364,-,-,-,-,-,-
MBTPM 5 04/28/24,MBT E 04-24,MBTFXBND2024,5,1.008,-,-,10/28/2022,4/28/2024,-,-,8.375,96.7945,-,-,-,-,-,-,368,-,-,-,-,-,-
SECBPM 5.3 05/10/24,SECB 05-24,SECB2FBD2024,5.3,1.04,-,-,11/10/2022,5/10/2024,-,-,6.875,98.4364,-,-,-,-,-,-,380,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,1.062,20.82,9:50:19 AM,5/18/2017,5/18/2024,98.721861,98.6726155,7.25,97.9106,-,-,98.62337,98.721861,98.62337,98.721861,388,6.45,6.55,6.5,6.55,6.45,6.45
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,3,1.071,-,-,2/21/2022,5/21/2024,-,-,4.45,98.4968,-,-,-,-,-,-,391,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,1.09,-,-,5/28/2021,5/28/2024,-,-,7.2,95.6751,-,-,-,-,-,-,398,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,1.147,-,-,6/18/2019,6/18/2024,-,-,6.825,99.1152,-,-,-,-,-,-,419,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,1.166,4.8,3:28:32 PM,6/25/2021,6/25/2024,95.370235,95.370235,4.45,98.2126,-,-,95.370235,95.370235,95.370235,95.370235,426,7.075,7.075,7.075,7.075,7.075,7.075
ALIPM 4.3969 07/04/24,ALI 07-24,ALI3FXBD2024,4.3969,1.191,-,-,7/4/2022,7/4/2024,-,-,7.15,96.8938,-,-,-,-,-,-,435,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,1.235,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,1.238,-,-,7/21/2017,7/21/2024,-,-,8,97.783,-,-,-,-,-,-,452,-,-,-,-,-,-
BANKCM 5.0263 07/29/24,BOC 07-24,BOCFXBND2024,5.0263,1.259,-,-,7/29/2022,7/29/2024,-,-,4.45,100.6922,-,-,-,-,-,-,460,-,-,-,-,-,-
BPIPM 5 3/4 07/30/24,BPI 24 R24,BPI2FXBD2024,5.75,1.262,2,3:14:05 PM,1/30/2023,7/30/2024,98.698214,98.698214,6.9,98.6395,-,-,98.698214,98.698214,98.698214,98.698214,461,6.85,6.85,6.85,6.85,6.85,6.85
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,1.284,-,-,8/7/2014,8/7/2024,-,-,7,98.332,-,-,-,-,-,-,469,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,1.287,-,-,8/8/2017,8/8/2024,-,-,8.25,96.9911,-,-,-,-,-,-,470,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,1.32,-,-,8/20/2021,8/20/2024,-,-,7,95.6831,-,-,-,-,-,-,482,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,1.339,20,3:25:17 PM,2/27/2019,8/27/2024,99.330994,99.330994,-,-,-,-,99.330994,99.330994,99.330994,99.330994,489,6.275,6.275,6.275,6.275,6.275,6.275
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,1.353,1,3:27:58 PM,9/1/2014,9/1/2024,98.635272,98.635272,7.175,98.1755,-,-,98.635272,98.635272,98.635272,98.635272,494,6.8125,6.8125,6.8125,6.8125,6.8125,6.8125
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,1.388,-,-,9/14/2021,9/14/2024,-,-,6,95.774,-,-,-,-,-,-,507,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,1.432,2.41,2:31:10 PM,9/30/2019,9/30/2024,97.878712,97.878712,6.5,97.6453,-,-,97.878712,97.878712,97.878712,97.878712,523,6.325,6.325,6.325,6.325,6.325,6.325
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,1.443,-,-,10/4/2019,10/4/2024,-,-,8.375,96.2119,-,-,-,-,-,-,527,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,1.465,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,535,-,-,-,-,-,-
DEVPHI 4.05 11/04/24,ES DBP 11-24,DBPSDNES2024,4.05,1.528,-,-,5/4/2022,11/4/2024,-,-,10.25,91.3771,-,-,-,-,-,-,558,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,1.61,-,-,12/4/2014,12/4/2024,-,-,6.9,98.099,-,-,-,-,-,-,588,-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,1.659,3,-,12/22/2017,12/22/2024,-,-,7.6,97.9182,-,-,-,-,-,-,606,-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,1.785,-,-,2/6/2020,2/6/2025,-,-,7.6,97.944,-,-,-,-,-,-,652,-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,1.796,0.9,3:27:34 PM,2/10/2017,2/10/2025,96.613133,96.613133,6.95,96.4498,-,-,96.613133,96.613133,96.613133,96.613133,656,6.85,6.85,6.85,6.85,6.85,6.85
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,3.5915,1.818,-,-,2/18/2022,2/18/2025,-,-,7,94.2961,-,-,-,-,-,-,664,-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,1.832,-,-,2/23/2015,2/23/2025,-,-,5.75,98.5999,-,-,-,-,-,-,669,-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,1.848,20,3:30:10 PM,3/1/2018,3/1/2025,98.42312,98.42312,7,98.4231,-,-,98.42312,98.42312,98.42312,98.42312,675,7,7,7,7,7,7
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,1.873,-,-,3/10/2020,3/10/2025,-,-,8.125,94.7131,-,-,-,-,-,-,684,-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,1.897,-,-,3/19/2018,3/19/2025,-,-,4.55,103.7437,-,-,-,-,-,-,693,-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,1.908,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,697,-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,1.914,-,-,3/25/2020,3/25/2025,-,-,7,96.2347,-,-,-,-,-,-,699,-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,1.919,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,701,-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,1.96,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,716,-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,1.999,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,730,-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,2.023,-,-,5/4/2021,5/4/2025,-,-,6.65,94.3293,-,-,-,-,-,-,739,-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,2.073,-,-,5/22/2015,5/22/2025,-,-,7,99.0172,-,-,-,-,-,-,757,-,-,-,-,-,-
ACPM 4.4542 05/26/25,AC 05-25,AC2FXBND2025,4.4542,2.084,-,-,5/26/2022,5/26/2025,-,-,6.7,95.6702,-,-,-,-,-,-,761,-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,2.144,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,783,-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,2.146,-,-,12/18/2019,6/18/2025,-,-,6.35,98.7036,99.5962,5.9,-,-,-,-,784,-,-,-,-,-,-
FLIPM 5.3455 06/23/25,FLI 06-25,FLI3FXBD2025,5.3455,2.16,-,-,6/23/2022,6/23/2025,-,-,6.675,97.3487,-,-,-,-,-,-,789,-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,2.19,-,-,7/4/2018,7/4/2025,-,-,5.05,103.2709,-,-,-,-,-,-,800,-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,2.196,-,-,7/6/2020,7/6/2025,-,-,6.65,94.5038,-,-,-,-,-,-,802,-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,2.226,-,-,7/17/2020,7/17/2025,-,-,5.75,95.9793,-,-,-,-,-,-,813,-,-,-,-,-,-
SMCGL 5.9077 07/26/25,SMCGP 07-25,SMCGPFBD2025,5.9077,2.251,-,-,7/26/2022,7/26/2025,-,-,9,93.7714,-,-,-,-,-,-,822,-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,2.278,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,832,-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,2.289,-,-,8/9/2021,8/9/2025,-,-,6.65,92.9517,-,-,-,-,-,-,836,-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,2.319,-,-,8/20/2015,8/20/2025,-,-,6.675,97.9528,-,-,-,-,-,-,847,-,-,-,-,-,-
RLCPM 5.3789 08/26/25,RLC 08-25,RLC3FXBD2025,5.3789,2.335,0.2,3:15:44 PM,8/26/2022,8/26/2025,97.485396,97.485396,6.625,97.327,-,-,97.485396,97.485396,97.485396,97.485396,853,6.55,6.55,6.55,6.55,6.55,6.55
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,2.396,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,875,-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,2.428,-,-,9/29/2020,9/29/2025,-,-,6.65,93.8083,-,-,-,-,-,-,887,-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,2.464,-,-,10/12/2021,10/12/2025,-,-,7.225,91.545,-,-,-,-,-,-,900,-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,2.483,-,-,10/19/2018,10/19/2025,-,-,7.225,101.8664,-,-,-,-,-,-,907,-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,2.5,-,-,4/25/2016,10/25/2025,-,-,6.625,95.7529,-,-,-,-,-,-,913,-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,2.513,-,-,10/30/2020,10/30/2025,-,-,6.9,92.8521,-,-,-,-,-,-,918,-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,2.56,-,-,11/16/2020,11/16/2025,-,-,5.05,95.8464,-,-,-,-,-,-,935,-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,2.585,-,-,11/25/2015,11/25/2025,-,-,6.725,95.4743,-,-,-,-,-,-,944,-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,2.604,1.05,2:59:12 PM,12/2/2021,12/2/2025,95.242642,95.242642,6.625,93.7798,-,-,95.242642,95.242642,95.242642,95.242642,951,5.99,5.99,5.99,5.99,5.99,5.99
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,2.631,-,-,12/12/2013,12/12/2025,-,-,6.65,95.7543,-,-,-,-,-,-,961,-,-,-,-,-,-
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,2.656,-,-,12/21/2021,12/21/2025,-,-,6.55,95.0549,-,-,-,-,-,-,970,-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,2.656,-,-,12/21/2018,12/21/2025,-,-,9.25,97.6678,-,-,-,-,-,-,970,-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,2.782,-,-,2/5/2021,2/5/2026,-,-,6.725,92.8415,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
MWIDPM 6.9506 02/17/26,MWIDE 02-26,MWIDEFBD2026,6.9506,2.815,-,-,8/17/2022,2/17/2026,-,-,7,99.8725,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,2.869,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,2.888,-,-,3/16/2021,3/16/2026,-,-,6.625,92.6905,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
CPGPM 6.576 03/17/26,CPG 26 R25,CPGIFXBD2026,6.576,2.891,-,-,3/17/2023,3/17/2026,-,-,7,98.8962,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,2.908,-,-,3/23/2016,3/23/2026,-,-,6.625,95.3717,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
CLIPM 6.4222 04/07/26,CLI 04-26,CLIFXBND2026,6.4222,2.949,-,-,10/7/2022,4/7/2026,-,-,6.6,99.5255,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,2.995,-,-,4/24/2019,4/24/2026,-,-,8.9,96.6176,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,3.028,-,-,5/6/2019,5/6/2026,-,-,6.6,99.3701,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,3.061,-,-,11/18/2020,5/18/2026,-,-,6.625,93.2902,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,3.088,-,-,5/28/2021,5/28/2026,-,-,6.65,92.0707,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
AEVPM 6.8725 06/07/26,AEV 26 R25,AEVFXBND2026,6.8725,3.116,-,-,12/7/2022,6/7/2026,-,-,6.6,100.7573,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,3.165,-,-,6/25/2021,6/25/2026,-,-,6.625,91.8586,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,3.179,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,3.209,-,-,7/11/2016,7/11/2026,-,-,11,84.4509,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,3.25,10.55,2:37:29 PM,7/26/2016,7/26/2026,92.75983,92.75983,6.7,92.7598,-,-,92.75983,92.75983,92.75983,92.75983,"1,187",6.7,6.7,6.7,6.7,6.7,6.7
