"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.055","-","-","2019-10-24","2023-04-24","-","-","3.9500","100.0271000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.060","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","22","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.079","-","-","2013-05-03","2023-05-03","-","-","3.9500","100.0545000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.093","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","34","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.137","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","50","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.172","-","-","2022-12-06","2023-06-06","-","-","8.7500","98.5154000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.219","-","-","2022-12-23","2023-06-23","-","-","7.5000","98.3808000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.227","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.3754000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.257","-","-","2016-07-07","2023-07-07","-","-","6.2500","99.4509000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.268","-","-","2016-07-11","2023-07-11","-","-","9.8750","98.7514000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.285","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.3719000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.285","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9164000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.337","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.5033000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.370","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.8707000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.381","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","139","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.460","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","168","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.490","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.6404000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.509","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.8799000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.564","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.7815000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.572","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.3258000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.580","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","212","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.594","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","217","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.597","-","-","2013-11-08","2023-11-08","-","-","6.7250","99.2542000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.619","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.6432000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.619","-","-","2020-11-16","2023-11-16","-","-","6.7000","97.6960000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.624","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.2408000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.663","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.5464000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.671","-","-","2022-12-06","2023-12-05","-","-","9.7500","93.8013000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.676","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.682","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.2006000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.715","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.4855000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.717","-","-","2022-12-23","2023-12-22","-","-","7.5000","94.8429000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.734","1.000000","2:01:48 PM","2021-12-28","2023-12-28","97.5150540","97.5150540","4.3000","99.1015000","-","-","97.5150540","97.5150540","97.5150540","97.5150540","268","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.775","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","283","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.786","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","287","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.797","250.000000","11:23:21 AM","2022-07-20","2024-01-20","97.8864390","97.8864390","6.8000","97.6603000","-","-","97.8864390","97.8864390","97.8864390","97.8864390","291","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.808","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5296000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.819","-","-","2022-01-28","2024-01-28","-","-","4.4500","98.7670000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.827","0.010000","2:30:58 PM","2022-01-31","2024-01-31","98.6841336","98.6841336","6.8500","96.8034000","-","-","98.6841336","98.6841336","98.6841336","98.6841336","302","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.843","-","-","2014-02-06","2024-02-06","-","-","7.3000","98.3742000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.851","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","311","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.876","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.3399000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.909","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.7283000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.909","-","-","2017-03-01","2024-03-01","-","-","7.1000","98.4181000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.969","-","-","2017-03-23","2024-03-23","-","-","8.8000","97.2548000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.983","3.000000","3:09:41 PM","2017-03-28","2024-03-28","99.0654000","99.0654000","7.0000","98.4638000","-","-","99.0654000","99.0654000","99.0654000","99.0654000","359","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.983","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","359","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.991","-","-","2014-03-31","2024-03-31","-","-","6.9500","98.6289000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.997","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.4217000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.997","-","-","2020-10-02","2024-04-02","-","-","4.4500","98.9549000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.002","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","366","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.013","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","370","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.043","-","-","2018-10-19","2024-04-19","-","-","7.5250","100.2881000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.057","-","-","2019-04-24","2024-04-24","-","-","7.5500","99.6244000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.068","-","-","2022-10-28","2024-04-28","-","-","8.2500","96.7196000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.101","-","-","2022-11-10","2024-05-10","-","-","6.8500","98.3723000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.123","-","-","2017-05-18","2024-05-18","-","-","6.8500","98.2091000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.131","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.4126000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.150","2.100000","11:49:34 AM","2021-05-28","2024-05-28","95.9869340","95.9869340","6.8500","95.8138000","-","-","95.9869340","95.9869340","95.9869340","95.9869340","420","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.207","-","-","2019-06-18","2024-06-18","-","-","6.7500","99.1566000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.227","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.1208000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.251","-","-","2022-07-04","2024-07-04","-","-","6.7500","97.2077000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.295","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.298","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.6775000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.320","0.700000","11:11:21 AM","2022-07-29","2024-07-29","94.6690840","94.6690840","4.4500","100.7317000","-","-","94.6690840","94.6690840","94.6690840","94.6690840","482","9.3750","9.3750","9.3750","9.3750","9.3750","9.3750",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.322","-","-","2023-01-30","2024-07-30","-","-","6.8500","98.6210000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.344","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.2544000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.347","-","-","2017-08-08","2024-08-08","-","-","8.1000","97.0388000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.380","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.4456000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.399","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.413","-","-","2014-09-01","2024-09-01","-","-","6.8500","98.5240000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.448","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.9298000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.492","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.7240000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.503","-","-","2019-10-04","2024-10-04","-","-","8.2500","96.2334000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.525","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.588","-","-","2022-05-04","2024-11-04","-","-","9.5000","92.0856000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.670","-","-","2014-12-04","2024-12-04","-","-","6.6750","98.3784000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.719","-","-","2017-12-22","2024-12-22","-","-","7.4000","98.1630000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.845","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.8761000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.856","-","-","2017-02-10","2025-02-10","-","-","6.7000","96.7566000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.878","0.500000","2:33:02 PM","2022-02-18","2025-02-18","94.6164340","94.6164340","6.7500","94.5330000","-","-","94.6164340","94.6164340","94.6164340","94.6164340","686","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.892","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.5574000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.908","-","-","2018-03-01","2025-03-01","-","-","6.7500","98.8135000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.933","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.7686000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.958","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.8602000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.969","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.974","-","-","2020-03-25","2025-03-25","-","-","6.6500","96.7476000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.979","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.021","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","738","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.059","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.084","-","-","2021-05-04","2025-05-04","-","-","6.5500","94.3546000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.133","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9897000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.144","-","-","2022-05-26","2025-05-26","-","-","6.6500","95.6482000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.204","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.207","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6703000","99.5865000","5.9000","-","-","-","-","806","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.220","-","-","2022-06-23","2025-06-23","-","-","6.5750","97.4818000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.251","3.000000","11:32:22 AM","2018-07-04","2025-07-04","101.4824340","101.4824340","5.0500","103.3592000","-","-","101.4824340","101.4824340","101.4824340","101.4824340","822","5.9250","5.9250","5.9250","5.9250","5.9250","5.9250",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.256","-","-","2020-07-06","2025-07-06","-","-","6.5500","94.6011000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.286","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.8759000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.311","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.6160000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.338","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.349","-","-","2021-08-09","2025-08-09","-","-","6.5500","92.9832000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.379","-","-","2015-08-20","2025-08-20","-","-","6.5750","98.1179000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.396","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.5325000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.456","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.489","-","-","2020-09-29","2025-09-29","-","-","6.5500","93.8849000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.524","-","-","2021-10-12","2025-10-12","-","-","7.2250","91.4152000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.543","-","-","2018-10-19","2025-10-19","-","-","7.2250","101.9075000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.560","-","-","2016-04-25","2025-10-25","-","-","6.5500","95.8230000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.574","-","-","2020-10-30","2025-10-30","-","-","6.8500","92.7660000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.620","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.7529000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.645","-","-","2015-11-25","2025-11-25","-","-","6.6500","95.5513000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.664","-","-","2021-12-02","2025-12-02","-","-","6.5500","93.8209000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.691","-","-","2013-12-12","2025-12-12","-","-","6.5750","95.8434000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.716","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.9516000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.716","0.100000","9:45:06 AM","2018-12-21","2025-12-21","98.8018524","98.8018524","8.9000","98.4465000","-","-","98.8018524","98.8018524","98.8018524","98.8018524","992","8.7500","8.7500","8.7500","8.7500","8.7500","8.7500",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.842","-","-","2021-02-05","2026-02-05","-","-","6.6500","92.8813000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.875","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.5906000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.930","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.949","-","-","2021-03-16","2026-03-16","-","-","6.5750","92.6782000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.951","-","-","2023-03-17","2026-03-17","-","-","6.8500","99.2715000","99.3375000","6.8250","-","-","-","-","1,078","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.968","-","-","2016-03-23","2026-03-23","-","-","6.5750","95.4161000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.009","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5207000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.055","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.5546000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.088","-","-","2019-05-06","2026-05-06","-","-","6.5750","99.4259000","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.121","-","-","2020-11-18","2026-05-18","-","-","6.6000","93.2360000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.149","-","-","2021-05-28","2026-05-28","-","-","6.6250","91.9965000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
