"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","0.95","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9901610","-","-","-","-","-","-","348","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.95","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.06","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.5000","101.4549299","101.9726288","4.0000","-","-","-","-","386","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.06","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","386","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.06","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","386","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.06","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","386","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.06","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.5000","106.1279985","106.8811255","3.8000","-","-","-","-","387","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.06","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.06","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.06","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.1","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.0000","99.7305398","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.1","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.13","0.500000","3:17:38 PM","2012-04-27","ALI 19 R17","2019-04-27","101.5445129","101.5445129","4.5000","101.2149055","101.9864289","3.8000","101.5445129","101.5445129","101.5445129","101.5445129","411","4.20000","4.20000","4.20000","4.20000","4.20000","4.20000",
"ALIFXBND2019-NWT","5.6250","1.13","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.13","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.13","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.22","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.9000","101.2934431","102.1430038","4.1875","-","-","-","-","446","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.22","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.22","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.22","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.24","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.2460847","102.7338360","4.0000","-","-","-","-","453","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.24","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.24","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.24","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.34","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.7000","101.6672572","102.7185977","3.9000","-","-","-","-","491","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.34","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.34","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.34","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.41","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.0021695","103.0832899","3.5000","-","-","-","-","516","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.41","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.41","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.41","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.46","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.7500","100.6686976","101.7261434","4.0000","-","-","-","-","533","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.46","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.46","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.46","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.6","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.66","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.2500","99.1495707","-","-","-","-","-","-","605","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.66","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.66","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.66","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.66","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.6134857","-","-","-","-","-","-","607","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.66","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.66","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.66","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.96","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.9000","99.8822053","101.5683933","4.0000","-","-","-","-","717","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.96","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.96","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.96","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.97","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.1500","99.9060515","-","-","-","-","-","-","720","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.97","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.97","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.97","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.97","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","96.1243538","-","-","-","-","-","-","721","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.12","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","774","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.14","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.0000","98.3052258","99.9110434","4.2000","-","-","-","-","783","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.25","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","823","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.27","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.35","6.500000","3:11:27 PM","2013-07-17","GLO 20 R18","2020-07-17","100.6345531","100.6345531","5.0000","99.7504956","101.5275808","4.2000","100.6345531","100.6345531","100.6338579","100.6345531","858","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"GLOFXBND2020-NWT","4.8875","2.35","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.35","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.35","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.45","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.4335146","-","-","-","-","-","-","894","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.45","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","894","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.45","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","894","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.45","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","894","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.57","0.200000","2:26:54 PM","2015-04-06","BDO 10-20","2020-10-06","97.0053621","97.0053621","7.7500","90.7687661","-","-","97.0053621","97.0053621","97.0053621","97.0053621","939","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"ALIFXBND2020","4.6250","2.58","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.0500","98.9809107","100.7818245","4.3000","-","-","-","-","943","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.58","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.58","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.58","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.6","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.9000","100.7332516","102.6743423","5.1000","-","-","-","-","949","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.6","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.6","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.6","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.66","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.2000","98.2074176","99.6813360","4.6000","-","-","-","-","970","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.66","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.66","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.66","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.66","1.000000","9:15:45 AM","2013-11-08","FLI 20 R19","2020-11-08","98.4129333","98.4174642","5.2000","99.1505370","100.6353726","4.6000","98.4129333","98.4129333","98.4129333","98.4129333","972","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"FLIFXBND2020-NWT","4.8562","2.66","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.66","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.66","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.7","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.2000","98.0325778","99.5267246","4.6000","-","-","-","-","985","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.7","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.7","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.7","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.75","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","5.1250","98.0876317","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.75","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.75","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.75","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.91","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.3000","99.7975535","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.91","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.91","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.91","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.92","0.100000","10:48:12 AM","2014-02-10","ABS 21 R19","2021-02-10","92.6438428","92.6438428","8.3000","92.3985038","99.0251168","5.7000","92.6438428","92.6438428","92.6438428","92.6438428","1,066","8.20000","8.20000","8.20000","8.20000","8.20000","8.20000",
"ABSFXBND2021-NWT","5.3350","2.92","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.92","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.92","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.93","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.3000","99.4413101","100.7940956","4.8000","-","-","-","-","1,071","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.93","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.93","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.93","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.96","9.500000","3:17:29 PM","2015-11-25","SMPH 02-21","2021-02-25","97.6502358","97.4822656","5.4000","97.5833221","-","-","97.3093773","99.1355211","97.3093773","97.6502358","1,081","5.37500","5.50000","5.43779","5.50000","4.82500","5.37500",
"SMPH2FBD2021-NWT","4.5095","2.96","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.96","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.96","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.97","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.3950","99.5900516","101.2092097","4.8000","-","-","-","-","1,083","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.97","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.97","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.97","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.03","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0394189","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.03","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.03","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.03","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.05","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.5500","98.6603060","100.7606098","4.8000","-","-","-","-","1,115","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.05","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.05","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.05","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.06","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.5000","99.9963029","101.6803488","4.9000","-","-","-","-","1,117","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.06","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.06","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.06","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.08","1.000000","3:09:51 PM","2015-10-09","LBP 04-21","2021-04-09","99.2790452","99.2790452","-","-","-","-","99.2790452","99.2790452","99.2790452","99.2790452","1,124","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"VLLFXBND2021","5.9437","3.16","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","94.0403344","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.16","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.16","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.16","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.17","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.4000","104.0474542","105.8408392","4.8000","-","-","-","-","1,157","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.17","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.17","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.17","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.19","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.9758976","100.8536770","5.0000","-","-","-","-","1,164","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.19","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.19","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.19","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.24","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.3000","100.0500588","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.24","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.24","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.24","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.33","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.6000","96.2116386","98.6082474","4.8000","-","-","-","-","1,217","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.33","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
