"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","0.95","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9901740","-","-","-","-","-","-","346","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.95","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.05","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.5000","101.4477229","101.9627037","4.0000","-","-","-","-","384","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.05","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.5000","106.0970530","106.8461165","3.8000","-","-","-","-","385","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.05","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","385","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.05","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","385","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.05","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","385","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.09","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.0000","99.7318929","-","-","-","-","-","-","399","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.09","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.12","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.5000","101.2092034","101.9769508","3.8000","-","-","-","-","409","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.12","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.12","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.12","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.22","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.9000","101.2875699","-","-","-","-","-","-","444","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.22","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","444","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.22","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","444","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.22","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","444","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.23","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.2361112","102.7217197","4.0000","-","-","-","-","451","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.34","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.7000","101.6604075","102.7075085","3.9000","-","-","-","-","489","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.34","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","489","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.34","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","489","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.34","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","489","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.41","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.0095565","103.0714032","3.5000","-","-","-","-","514","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.41","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.41","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.41","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.45","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.7500","100.6659476","101.7195116","4.0000","-","-","-","-","531","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.45","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.45","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.45","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.6","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.65","1.000000","3:13:37 PM","2014-08-07","GTCAP 11-19","2019-11-07","100.0150429","100.0150429","5.2500","99.1522681","-","-","100.0150429","100.0150429","100.0150429","100.0150429","603","4.70000","4.70000","4.70000","4.70000","4.70000","4.70000",
"GTCFXBND2019-NWT","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.66","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.6240325","-","-","-","-","-","-","605","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.66","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.66","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.66","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.96","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.9000","99.8824157","101.5640262","4.0000","-","-","-","-","715","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.96","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.96","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.96","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.97","0.500000","3:40:22 PM","2014-09-01","SMPH 03-20","2020-03-01","99.9061683","99.9061683","5.2500","99.7207979","-","-","99.9061683","99.9061683","99.9061683","99.9061683","718","5.15000","5.15000","5.15000","5.15000","5.15000","5.15000",
"SMPHFXBD2020-NWT","5.1000","1.97","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.97","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.97","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.97","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","96.1340469","-","-","-","-","-","-","719","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.11","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","772","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.14","7.000000","2:23:02 PM","2013-05-03","EDC 20 R18","2020-05-03","98.4086710","98.4086710","4.9500","98.4086710","99.9113597","4.2000","98.4086710","98.4086710","98.4086710","98.4086710","781","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"EDCFXBND2020-NWT","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.25","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.27","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","828","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.34","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.0000","99.7510895","101.5241704","4.2000","-","-","-","-","856","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.4488577","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.57","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","4.7500","97.6008833","-","-","-","-","-","-","937","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.58","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.1500","98.7465474","100.7804149","4.3000","-","-","-","-","941","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.58","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.58","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.58","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.9000","100.7318593","102.6690365","5.1000","-","-","-","-","947","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.65","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.2000","98.2108927","99.6819361","4.6000","-","-","-","-","968","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.65","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.65","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.65","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.66","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.2000","99.1521527","100.6340847","4.6000","-","-","-","-","970","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.66","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.66","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.66","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.69","15.000000","9:32:08 AM","2013-11-21","AEV 20 R19","2020-11-21","99.1531400","99.1523536","5.2000","98.0362799","99.5275688","4.6000","99.1531400","99.1531400","99.1531400","99.1531400","983","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"AEVFXBND2020-NWT","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.75","1.100000","2:23:38 PM","2013-12-12","MER 20 P19","2020-12-12","98.4063313","98.4063313","5.0000","98.4063313","-","-","98.4063313","98.4063313","98.4063313","98.4063313","1,004","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"MERFXBND2020-NWT","4.3750","2.75","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.75","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.75","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.9","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.3000","99.7978747","100.6008452","5.0000","-","-","-","-","1,060","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.91","4.100000","2:23:55 PM","2014-02-10","ABS 21 R19","2021-02-10","98.7625727","98.6017064","8.5000","91.9235832","98.7625727","5.8000","92.1670545","98.7625727","92.1670545","98.7625727","1,064","5.80000","8.40000","5.86104","8.40000","5.80000","5.80000",
"ABSFXBND2021-NWT","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.93","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.3000","99.4422182","100.7926233","4.8000","-","-","-","-","1,069","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.93","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.93","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.93","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.95","5.500000","3:06:56 PM","2015-11-25","SMPH 02-21","2021-02-25","97.6274897","98.8145580","5.4000","97.5874162","-","-","98.9332649","98.9332649","97.6274897","97.6274897","1,079","5.38500","4.90000","4.94379","5.38500","4.90000","5.38500",
"SMPH2FBD2021-NWT","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.96","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.4000","99.5769908","101.2068067","4.8000","-","-","-","-","1,081","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.96","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.96","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.96","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.02","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0395996","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.05","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.5500","98.6626657","100.7594250","4.8000","-","-","-","-","1,113","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.05","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.05","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.05","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.05","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.5000","99.9966307","101.6778004","4.9000","-","-","-","-","1,115","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.07","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.15","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","94.0494613","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.16","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.4000","104.0408553","105.8312716","4.8000","-","-","-","-","1,155","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.16","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.16","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.16","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.18","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.9792062","100.8523863","5.0000","-","-","-","-","1,162","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.18","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.18","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.18","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.23","1.500000","3:12:10 PM","2014-06-06","CHI 21 R19","2021-06-06","97.1673092","97.1673092","6.5000","96.6028816","-","-","97.1673092","97.1673092","97.1673092","97.1673092","1,180","6.30000","6.30000","6.30000","6.30000","6.30000","6.30000",
"CHIFXBND2021-NWT","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.33","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.6000","96.2174523","98.6104418","4.8000","-","-","-","-","1,215","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.33","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
