"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","0.94","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9901816","-","-","-","-","-","-","345","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.94","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","345","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.05","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.5000","101.4441217","101.9577431","4.0000","-","-","-","-","383","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.05","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.5000","106.0815827","106.8286139","3.8000","-","-","-","-","384","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.05","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.05","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.05","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.09","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.0000","99.7325705","-","-","-","-","-","-","398","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.09","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","398","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.12","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.5000","101.2063548","101.9722135","3.8000","-","-","-","-","408","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.12","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","408","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.12","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","408","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.12","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","408","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.21","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.9000","101.2846360","-","-","-","-","-","-","443","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.21","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.21","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.21","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.23","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.2311266","102.7156635","4.0000","-","-","-","-","450","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.34","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.7000","101.6569853","102.7019657","3.9000","-","-","-","-","488","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.34","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.34","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.34","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.4","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.0132560","103.0654612","3.5000","-","-","-","-","513","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.4","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.4","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.4","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.45","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.7500","100.6645752","101.7161975","4.0000","-","-","-","-","530","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.45","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.45","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.45","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.6","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.2500","99.1536199","-","-","-","-","-","-","602","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.65","2.000000","3:34:08 PM","2014-05-09","VLL 19 R17","2019-11-09","100.0041945","100.0041945","7.8500","96.6293127","-","-","100.0041945","100.0041945","100.0041945","100.0041945","604","5.65000","5.65000","5.65000","5.65000","5.65000","5.65000",
"VLLFXBND2019-NWT","5.6542","1.65","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","604","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.65","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","604","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.65","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","604","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.95","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.9000","99.8825236","101.5618445","4.0000","-","-","-","-","714","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.95","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.95","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.95","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.96","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2500","99.7211070","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.96","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.96","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.96","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.97","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","96.1389021","-","-","-","-","-","-","718","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.97","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.11","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.14","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.0000","98.3116519","99.9115199","4.2000","-","-","-","-","780","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.14","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.25","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.26","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.34","2.000000","3:15:39 PM","2013-07-17","GLO 20 R18","2020-07-17","99.2630773","99.2596594","5.0000","99.7513893","101.5224672","4.2000","99.2630773","99.2630773","99.2630773","99.2630773","855","5.22500","5.22500","5.22500","5.22500","5.22500","5.22500",
"GLOFXBND2020-NWT","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.4565368","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.56","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","90.7960354","-","-","-","-","-","-","936","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.57","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.1500","98.7479281","100.7797123","4.3000","-","-","-","-","940","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.57","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.57","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.57","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.9000","100.7311671","102.6663867","5.1000","-","-","-","-","946","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.65","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.2000","98.2126333","99.6822385","4.6000","-","-","-","-","967","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.65","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.65","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.65","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.65","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.2000","99.1529637","100.6334432","4.6000","-","-","-","-","969","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.65","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.65","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.65","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.69","2.000000","11:43:45 AM","2013-11-21","AEV 20 R19","2020-11-21","98.8430702","98.8419827","5.2000","98.0381339","99.5279934","4.6000","98.8430702","98.8430702","98.8430702","98.8430702","982","4.87500","4.87500","4.87500","4.87500","4.87500","4.87500",
"AEVFXBND2020-NWT","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.75","1.000000","2:20:08 PM","2013-12-12","MER 20 P19","2020-12-12","98.6023378","98.5972893","5.2500","97.7789894","-","-","98.6023378","98.6023378","98.6023378","98.6023378","1,003","4.92500","4.92500","4.92500","4.92500","4.92500","4.92500",
"MERFXBND2020-NWT","4.3750","2.75","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.75","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.75","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.9","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.3000","99.7980385","100.6002942","5.0000","-","-","-","-","1,059","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.91","0.100000","2:25:59 PM","2014-02-10","ABS 21 R19","2021-02-10","91.9303608","91.9303608","8.6000","91.6878162","98.7636326","5.8000","91.9303608","91.9303608","91.9303608","91.9303608","1,063","8.50000","8.50000","8.50000","8.50000","8.50000","8.50000",
"ABSFXBND2021-NWT","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.92","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.3000","99.4426754","100.7918898","4.8000","-","-","-","-","1,068","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.92","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.92","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.92","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.95","0.200000","10:06:52 AM","2015-11-25","SMPH 02-21","2021-02-25","97.5894666","97.5894666","5.4000","97.5894666","-","-","97.5894666","97.5894666","97.5894666","97.5894666","1,078","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"SMPH2FBD2021-NWT","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.96","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.4000","99.5771998","101.2056079","4.8000","-","-","-","-","1,080","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.96","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.96","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.96","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.02","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0396951","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.04","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.5500","98.6638490","100.7588354","4.8000","-","-","-","-","1,112","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.04","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.04","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.04","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.05","6.420000","2:53:59 PM","2014-04-02","SMB 21 R19","2021-04-02","100.8324087","100.8324087","5.5000","99.9967981","101.6765291","4.9000","100.8324087","100.8324087","100.8324087","100.8324087","1,114","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"SMBFXBND2021-NWT","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.07","1.000000","3:06:01 PM","2015-10-09","LBP 04-21","2021-04-09","99.2809470","99.2809470","-","-","-","-","99.2809470","99.2809470","99.2809470","99.2809470","1,121","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"VLLFXBND2021","5.9437","3.15","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","94.0540319","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.16","1.500000","2:52:48 PM","2011-05-12","AC 05-21","2021-05-12","105.7813397","105.7813397","5.4000","104.0375594","105.8264906","4.8000","105.7813397","105.7813397","105.7813397","105.7813397","1,154","4.81500","4.81500","4.81500","4.81500","4.81500","4.81500",
"ACFXBOND2021-NWT","6.8000","3.16","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.16","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.16","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.18","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.9808645","100.8517438","5.0000","-","-","-","-","1,161","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.18","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.18","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.18","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.23","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.3000","100.0499669","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.32","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.6000","96.2203627","98.6115416","4.8000","-","-","-","-","1,214","-","-","-","-","-","-",
