"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","0.93","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9902324","-","-","-","-","-","-","340","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.93","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","340","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.03","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.5000","101.4261398","101.9329590","4.0000","-","-","-","-","378","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.03","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.03","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.03","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.04","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.5000","106.0042571","106.7411190","3.8000","-","-","-","-","379","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.04","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","379","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.04","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","379","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.04","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","379","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.08","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.0150","99.7201840","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.08","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.1","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.5000","101.1921351","101.9485438","3.8000","-","-","-","-","403","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.1","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.1","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.1","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.2","18.800000","3:45:34 PM","2012-06-01","GLO 19 R17","2019-06-01","102.0897276","102.0498903","4.9000","101.2699948","-","-","101.1508924","102.0897276","101.1508924","102.0897276","438","4.20000","5.00000","4.23386","5.00000","4.20000","4.20000",
"GLOFXBND2019-NWT","6.0000","1.2","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.2","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.2","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.22","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.2062268","102.6854010","4.0000","-","-","-","-","445","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.22","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.22","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.22","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.32","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.7000","101.6398995","102.6742696","3.9000","-","-","-","-","483","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.32","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.32","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.32","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.39","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.0318120","103.0357662","3.5000","-","-","-","-","508","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.39","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.39","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.39","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.44","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.7500","100.6577391","101.6996457","4.0000","-","-","-","-","525","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.44","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.44","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.44","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.58","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.63","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.2500","99.1604104","-","-","-","-","-","-","597","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.63","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.63","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.63","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.64","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.6557817","-","-","-","-","-","-","599","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.64","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.64","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.64","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.94","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.2500","99.2430676","101.5509548","4.0000","-","-","-","-","709","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.94","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.94","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.94","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.95","0.400000","2:54:38 PM","2014-09-01","SMPH 03-20","2020-03-01","99.7686178","99.7686178","5.2500","99.7226838","-","-","99.7686178","99.7686178","99.7686178","99.7686178","712","5.22500","5.22500","5.22500","5.22500","5.22500","5.22500",
"SMPHFXBD2020-NWT","5.1000","1.95","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.95","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.95","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.95","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","96.1632633","-","-","-","-","-","-","713","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.95","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","713","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.95","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","713","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.95","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","713","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.1","0.100000","11:41:41 AM","2014-10-24","MBT 04-20","2020-04-24","98.1857309","98.1880270","-","-","-","-","98.1857309","98.1857309","98.1857309","98.1857309","766","4.91500","4.91500","4.91500","4.91500","4.91500","4.91500",
"EDCFXBND2020","4.1583","2.12","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.0000","98.3223995","99.9123410","4.2000","-","-","-","-","775","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.12","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.12","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.12","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.23","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.25","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.33","2.000000","2:25:58 PM","2013-07-17","GLO 20 R18","2020-07-17","100.0804354","100.0804354","5.0000","99.7529172","101.5139721","4.2000","100.0804354","100.0804354","100.0804354","100.0804354","850","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"GLOFXBND2020-NWT","4.8875","2.33","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.33","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.33","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.43","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.4950074","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.43","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.43","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.43","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","886","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.55","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","90.8415675","-","-","-","-","-","-","931","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.56","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.1500","98.7548615","100.7762208","4.3000","-","-","-","-","935","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.56","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.56","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.56","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.58","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.9000","100.7277470","102.6531687","5.1000","-","-","-","-","941","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.58","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.58","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.58","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.63","0.500000","2:24:45 PM","2015-08-06","AEV 11-20","2020-11-06","98.2213667","98.2213667","5.2000","98.2213667","99.6837751","4.6000","98.2213667","98.2213667","98.2213667","98.2213667","962","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"AEV2FXBD2020-NWT","4.4722","2.63","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.63","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.63","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.64","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.2000","99.1570493","100.6302601","4.6000","-","-","-","-","964","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.64","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.64","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.64","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.67","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.5500","97.1940820","99.5301401","4.6000","-","-","-","-","977","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.67","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.67","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.67","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.73","4.640000","2:54:26 PM","2013-12-12","MER 20 P19","2020-12-12","98.2894330","98.2894330","5.2500","97.7891109","-","-","98.2894330","98.2894330","98.2894330","98.2894330","998","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"MERFXBND2020-NWT","4.3750","2.73","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.73","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.73","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.89","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.5000","99.2704393","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.89","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.89","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.89","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.9","0.100000","2:18:34 PM","2014-02-10","ABS 21 R19","2021-02-10","91.7227517","91.7227517","8.7000","91.4819019","98.7689703","5.8000","91.7227517","91.7227517","91.7227517","91.7227517","1,058","8.60000","8.60000","8.60000","8.60000","8.60000","8.60000",
"ABSFXBND2021-NWT","5.3350","2.9","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.9","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.9","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.91","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.3000","99.4449938","100.7882490","4.8000","-","-","-","-","1,063","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.91","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.91","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.91","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.94","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.4000","97.5997509","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","2.94","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.94","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.94","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.94","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.4000","99.5782776","101.1996400","4.8000","-","-","-","-","1,075","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.94","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.94","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.94","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.01","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0404608","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.01","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.01","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.01","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.03","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.5500","98.6698008","100.7559137","4.8000","-","-","-","-","1,107","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.03","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.03","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.03","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.04","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.6000","99.7221807","101.6702005","4.9000","-","-","-","-","1,109","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.04","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.04","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.04","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.06","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.14","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","94.0769549","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.14","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.14","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.14","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.15","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.4000","104.0211145","105.8026137","4.8000","-","-","-","-","1,149","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.15","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.15","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.15","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.16","3.000000","2:16:22 PM","2014-05-19","SM 21 R19","2021-05-19","99.1210128","99.1210128","5.8000","98.5531375","100.8485604","5.0000","99.1210128","99.1210128","99.1210128","99.1210128","1,156","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"SMICFXBD2021-NWT","5.2958","3.16","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.16","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.16","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.21","0.200000","11:54:20 AM","2014-06-06","CHI 21 R19","2021-06-06","100.0498567","100.0498567","5.3500","99.9039837","-","-","100.0498567","100.0498567","100.0498567","100.0498567","1,174","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"CHIFXBND2021-NWT","5.3200","3.21","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.21","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.21","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.31","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.7000","95.9417572","98.6170668","4.8000","-","-","-","-","1,209","-","-","-","-","-","-",
