"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","0.98","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9901452","-","-","-","-","-","-","358","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.98","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.08","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.5969875","102.3430632","3.7000","-","-","-","-","396","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.08","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.08","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.08","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.09","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.3928069","107.1674126","3.7000","-","-","-","-","397","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.09","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.09","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.09","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.13","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.0000","99.7238157","-","-","-","-","-","-","411","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.13","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.15","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.4000","101.3558779","102.1475273","3.7000","-","-","-","-","421","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.15","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.15","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.15","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.25","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.9000","101.3229205","-","-","-","-","-","-","456","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.25","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.25","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.25","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.27","0.100000","11:55:37 AM","2012-06-08","FLI 19 R17","2019-06-08","102.4689539","102.4846239","4.5000","102.1707236","102.7934528","4.0000","102.4689539","102.4689539","102.4689539","102.4689539","463","4.24750","4.24750","4.24750","4.24750","4.24750","4.24750",
"FLIFXBND2019-NWT","6.2731","1.27","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.27","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.27","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.37","0.200000","2:36:36 PM","2012-07-16","SM 19 R17","2019-07-16","101.9682765","101.9682765","4.5000","101.9682765","102.9092784","3.8000","101.9682765","101.9682765","101.9682765","101.9682765","501","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"SMICFXBD2019-NWT","6.0000","1.37","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.37","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.37","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.44","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","97.9654695","103.1427820","3.5000","-","-","-","-","526","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.44","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.44","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.44","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.49","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.7000","100.7538556","101.9041340","3.9000","-","-","-","-","543","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.49","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.49","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.49","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.63","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.68","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.2500","99.1362092","-","-","-","-","-","-","615","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.68","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.68","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.68","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.69","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.5610234","-","-","-","-","-","-","617","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.69","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.69","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.69","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.99","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2581570","101.7822765","3.9000","-","-","-","-","727","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.99","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.99","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.99","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.0500","100.0943372","-","-","-","-","-","-","730","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","96.0762292","-","-","-","-","-","-","731","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.15","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.17","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","7.3750","93.6499152","100.5278556","3.9000","-","-","-","-","793","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.17","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.17","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.17","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.28","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.3","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.38","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.0958252","102.2281336","3.9000","-","-","-","-","868","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.38","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.38","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.38","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.48","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.3570987","-","-","-","-","-","-","904","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.48","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.48","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.48","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.6","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","90.6781386","-","-","-","-","-","-","949","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.61","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.0500","98.9696502","101.5281754","4.0000","-","-","-","-","953","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.61","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.61","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.61","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.63","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.1500","102.5771805","102.9491357","5.0000","-","-","-","-","959","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.63","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.63","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.63","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.68","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.2500","98.0672822","99.9289529","4.5000","-","-","-","-","980","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.68","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.68","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.68","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.69","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8890512","100.8942931","4.5000","-","-","-","-","982","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.69","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.69","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.69","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.72","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7651364","99.7765469","4.5000","-","-","-","-","995","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.72","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.72","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.72","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.78","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","5.1250","98.0689598","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.78","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.78","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.78","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.93","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.3000","99.7960761","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.93","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.93","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.93","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.95","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","7.9000","93.3287801","102.2852416","4.5000","-","-","-","-","1,076","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.95","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.95","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.95","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.96","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.7081466","101.0770375","4.7000","-","-","-","-","1,081","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.96","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.96","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.96","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.99","3.500000","2:45:55 PM","2015-11-25","SMPH 02-21","2021-02-25","99.2797413","98.7391639","4.8500","99.0598620","99.4725874","4.7000","98.6479665","99.2797413","98.6479665","99.2797413","1,091","4.77000","5.00000","4.96704","5.00000","4.77000","4.77000",
"SMPH2FBD2021-NWT","4.5095","2.99","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.99","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.99","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.99","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2000","100.1198986","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.99","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.99","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.99","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.06","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7500","99.9016587","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.06","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.06","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.06","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.08","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.5500","98.6486479","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.08","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.08","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.08","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.09","7.000000","3:10:02 PM","2014-04-02","SMB 21 R19","2021-04-02","101.6217405","101.6217405","5.3000","100.5570806","101.6932035","4.9000","101.6217405","101.6217405","101.6217405","101.6217405","1,127","4.92500","4.92500","4.92500","4.92500","4.92500","4.92500",
"SMBFXBND2021-NWT","5.5000","3.09","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.09","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.09","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.1","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.19","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.9949811","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.19","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.19","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.19","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.2","3.500000","11:38:43 AM","2011-05-12","AC 05-21","2021-05-12","106.1936443","106.1936443","5.2000","104.6793591","106.1936443","4.7000","106.1936443","106.1936443","106.1936443","106.1936443","1,167","4.70000","4.70000","4.70000","4.70000","4.70000","4.70000",
"ACFXBOND2021-NWT","6.8000","3.2","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.2","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.2","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.21","2.000000","3:02:42 PM","2014-05-19","SM 21 R19","2021-05-19","100.8602464","100.8602464","5.1000","100.5655444","-","-","100.8602464","100.8602464","100.8602464","100.8602464","1,174","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMICFXBD2021-NWT","5.2958","3.21","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.21","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.21","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.26","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.3000","100.0505042","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.26","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.26","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.26","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.36","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.6000","96.1827088","98.5973802","4.8000","-","-","-","-","1,227","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.36","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.36","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
