"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","0.94","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9901902","-","-","-","-","-","-","344","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.94","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.05","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.5000","101.4405221","101.9527838","4.0000","-","-","-","-","382","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.05","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.05","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.5000","106.0661142","106.8111125","3.8000","-","-","-","-","383","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.05","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.05","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.05","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.09","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.0150","99.7173035","-","-","-","-","-","-","397","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.09","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.11","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.5000","101.2035077","101.9674773","3.8000","-","-","-","-","407","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.11","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.11","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.11","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.21","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.9000","101.2817041","-","-","-","-","-","-","442","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.21","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.21","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.21","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.23","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.2261436","102.7096085","4.0000","-","-","-","-","449","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.23","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.33","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.7000","101.6535647","102.6964241","3.9000","-","-","-","-","487","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.33","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.33","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.33","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.4","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.0169593","103.0595203","3.5000","-","-","-","-","512","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.4","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.4","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.4","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.45","2.000000","2:33:27 PM","2014-02-27","JGS 08-19","2019-08-27","101.2836446","101.2912265","4.7500","100.6632046","101.7128847","4.0000","101.2836446","101.2836446","101.2836446","101.2836446","529","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"JGSFXBND2019-NWT","5.2317","1.45","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.45","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.45","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.59","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.65","2.000000","2:33:04 PM","2014-08-07","GTCAP 11-19","2019-11-07","100.5639963","100.5668021","5.2500","99.1549738","-","-","100.5639963","100.5639963","100.5639963","100.5639963","601","4.35000","4.35000","4.35000","4.35000","4.35000","4.35000",
"GTCFXBND2019-NWT","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.65","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.65","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.6345974","-","-","-","-","-","-","603","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.65","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.65","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.65","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.95","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.9000","99.8826334","101.5596641","4.0000","-","-","-","-","713","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.95","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","713","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.95","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","713","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.95","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","713","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.96","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2500","99.7214181","-","-","-","-","-","-","716","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.96","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.96","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.96","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.96","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","96.1437629","-","-","-","-","-","-","717","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.96","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.96","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.96","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.11","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.13","3.420000","3:10:53 PM","2013-05-03","EDC 20 R18","2020-05-03","98.3137976","98.6433686","5.0000","98.3137976","99.9116814","4.2000","98.7168729","98.7168729","98.0177912","98.3137976","779","5.00000","4.80000","4.83366","5.15000","4.80000","5.00000",
"EDCFXBND2020-NWT","4.1583","2.13","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.13","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.13","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.24","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.26","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.34","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.0000","99.7516911","101.5207654","4.2000","-","-","-","-","854","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.34","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.4642209","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.44","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.56","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","90.8051335","-","-","-","-","-","-","935","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.57","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.1500","98.7493108","100.7790111","4.3000","-","-","-","-","939","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.57","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.57","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.57","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.9000","100.7304777","102.6637390","5.1000","-","-","-","-","945","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.59","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.64","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.2000","98.2143759","99.6825426","4.6000","-","-","-","-","966","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.64","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.64","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.64","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.65","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.2000","99.1537767","100.6328033","4.6000","-","-","-","-","968","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.65","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.65","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.65","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.69","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.2000","98.0399900","99.5284195","4.6000","-","-","-","-","981","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.69","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.74","63.320000","3:24:12 PM","2013-12-12","MER 20 P19","2020-12-12","98.9150430","98.4179894","5.2500","97.7810096","-","-","98.4149655","98.9150430","98.4149655","98.9150430","1,002","4.80000","5.00000","4.99652","5.00000","4.80000","4.80000",
"MERFXBND2020-NWT","4.3750","2.74","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.74","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.74","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.9","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.3000","99.7982045","100.5997450","5.0000","-","-","-","-","1,058","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.9","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.91","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","8.6000","91.6947930","98.7646951","5.8000","-","-","-","-","1,062","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.91","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.92","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.3000","99.4431348","100.7911581","4.8000","-","-","-","-","1,067","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.92","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.92","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.92","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.95","1.000000","2:33:14 PM","2015-11-25","SMPH 02-21","2021-02-25","98.1997018","98.1935418","5.4000","97.5915191","-","-","98.1997018","98.1997018","98.1997018","98.1997018","1,077","5.17500","5.17500","5.17500","5.17500","5.17500","5.17500",
"SMPH2FBD2021-NWT","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.95","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.95","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.4000","99.5774110","101.2044108","4.8000","-","-","-","-","1,079","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.95","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.95","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.95","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.02","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0397941","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.02","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.04","5.000000","2:47:50 PM","2014-03-31","MNTC 21 R19","2021-03-31","98.9412630","98.9412630","5.5500","98.6650347","100.7582475","4.8000","98.9412630","98.9412630","98.9412630","98.9412630","1,111","5.45000","5.45000","5.45000","5.45000","5.45000","5.45000",
"MNTCFXBD2021-NWT","5.0700","3.04","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.04","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.04","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.05","0.200000","3:54:58 PM","2014-04-02","SMB 21 R19","2021-04-02","99.7205394","99.4455034","5.6000","99.7205394","101.6752596","4.9000","99.1704674","99.7205394","99.1704674","99.7205394","1,113","5.60000","5.80000","5.69983","5.80000","5.60000","5.60000",
"SMBFXBND2021-NWT","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.05","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.07","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.15","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","94.0586071","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.15","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.16","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.4000","104.0342658","105.8217115","4.8000","-","-","-","-","1,153","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.16","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.16","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.16","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.18","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.9825255","100.8511033","5.0000","-","-","-","-","1,160","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.18","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.18","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.18","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.23","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.3000","100.0499406","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.23","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.32","1.000000","2:18:39 PM","2016-07-11","SMCGP 21 R19","2021-07-11","95.3440897","95.4320083","5.7000","95.9292050","98.6126431","4.8000","96.2232753","96.2232753","95.3440897","95.3440897","1,213","5.90000","5.60000","5.86986","5.90000","5.60000","5.90000",
"SMCGPFBD2021-NWT","4.3458","3.32","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
