Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.022,-,-,9/20/2019,12/20/2019,-,-,5.5,99.8932,-,-,-,-,-,-,8,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.027,-,-,12/27/2018,12/22/2019,-,-,7.375,99.816,-,-,-,-,-,-,10,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.079,-,-,7/12/2019,1/10/2020,-,-,6,99.5355,-,-,-,-,-,-,29,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.211,4.31,3:12:20 PM,2/27/2013,2/27/2020,100.082008,100.082008,7.75,99.4073,-,-,100.082008,100.082008,100.082008,100.082008,77,4.425,4.425,4.425,4.425,4.425,4.425
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.219,-,-,9/1/2014,3/1/2020,-,-,4.4,100.1486,-,-,-,-,-,-,80,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.222,-,-,9/2/2014,3/2/2020,-,-,7.25,99.8754,-,-,-,-,-,-,81,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.233,5,11:44:23 AM,12/6/2018,3/6/2020,100.591743,100.591743,4.2,100.5917,100.6378,4,100.591743,100.591743,100.591743,100.591743,85,4.2,4.2,4.2,4.2,4.2,4.2
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.271,-,-,9/20/2019,3/20/2020,-,-,6,98.3929,-,-,-,-,-,-,99,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.279,-,-,3/29/2019,3/23/2020,-,-,6.25,98.2767,-,-,-,-,-,-,102,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.367,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,134,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.392,-,-,5/3/2013,5/3/2020,-,-,4.4,99.8998,100.0535,4,-,-,-,-,143,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.452,-,-,5/25/2018,5/25/2020,-,-,4.3,100.42,100.5537,4,-,-,-,-,165,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.501,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,183,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.52,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,190,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.578,-,-,7/12/2019,7/10/2020,-,-,6.5,96.3468,-,-,-,-,-,-,211,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.597,3.34,3:01:51 PM,7/17/2013,7/17/2020,100.370744,100.370744,7.75,98.3498,-,-,100.370744,100.370744,100.370744,100.370744,218,4.25,4.25,4.25,4.25,4.25,4.25
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.632,-,-,8/5/2019,7/30/2020,-,-,7.5,95.4274,-,-,-,-,-,-,231,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.638,-,-,2/1/2019,8/1/2020,-,-,4.2,101.5718,101.6978,4,-,-,-,-,233,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.665,-,-,2/11/2019,8/11/2020,-,-,4.2,101.4381,101.5694,4,-,-,-,-,243,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.695,-,-,5/22/2015,8/22/2020,-,-,6,99.3207,-,-,-,-,-,-,254,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.769,-,-,9/20/2019,9/18/2020,-,-,6.25,95.3642,-,-,-,-,-,-,281,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.819,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.83,1,3:59:30 PM,10/10/2013,10/10/2020,100.649992,100.649992,4.4,100.1746,100.4971,4,100.649992,100.649992,100.649992,100.649992,303,3.8,3.8,3.8,3.8,3.8,3.8
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.846,-,-,7/16/2015,10/16/2020,-,-,4.4,101.4839,101.8167,4,-,-,-,-,309,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.903,11,3:35:28 PM,8/6/2015,11/6/2020,100.434775,100.1752695,5.35,99.2342,-,-,100.149319,100.434775,100.149319,100.434775,330,3.975,4.3,4.2705,4.3,3.975,3.975
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.909,-,-,11/8/2013,11/8/2020,-,-,6.15,98.87,-,-,-,-,-,-,332,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.912,3,9:49:38 AM,11/9/2018,11/9/2020,102.6056235,102.6056235,4.2,102.6056,102.7857,4,102.6056235,102.6056235,102.6056235,102.6056235,333,4.2,4.2,4.2,4.2,4.2,4.2
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.945,-,-,11/21/2013,11/21/2020,-,-,5.4,99.1005,-,-,-,-,-,-,345,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.983,-,-,12/11/2019,12/5/2020,-,-,7.625,92.9518,-,-,-,-,-,-,359,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.988,-,-,12/7/2018,12/7/2020,-,-,4.2,102.7414,102.9366,4,-,-,-,-,361,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.002,-,-,12/12/2013,12/12/2020,-,-,5.25,99.1552,-,-,-,-,-,-,366,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.081,-,-,7/10/2019,1/10/2021,-,-,4.25,101.521,101.7858,4,-,-,-,-,395,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.155,-,-,2/6/2014,2/6/2021,-,-,4.5,100.8045,101.0283,4.3,-,-,-,-,422,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.18,-,-,11/15/2013,2/15/2021,-,-,4.5,100.6721,-,-,-,-,-,-,431,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.207,210.3,3:23:47 PM,11/25/2015,2/25/2021,100.505431,100.4141526,4.5,100.01,-,-,100.418774,100.505431,100.184535,100.505431,441,4.075,4.15,4.1539,4.35,4.075,4.075
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.213,-,-,2/27/2014,2/27/2021,-,-,5.5,99.6969,-,-,-,-,-,-,443,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.276,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0169,-,-,-,-,-,-,466,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.3,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4638,-,-,-,-,-,-,475,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.306,-,-,4/2/2014,4/2/2021,-,-,4.5,101.2444,101.6247,4.2,-,-,-,-,477,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.325,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,484,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.405,-,-,5/8/2019,5/8/2021,-,-,4.25,102.7754,103.1205,4,-,-,-,-,513,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.407,-,-,5/9/2014,5/9/2021,-,-,8,97.2884,-,-,-,-,-,-,514,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.415,-,-,5/12/2011,5/12/2021,-,-,4.5,103.1315,103.549,4.2,-,-,-,-,517,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.435,2,3:35:18 PM,5/19/2014,5/19/2021,101.2626135,101.2626135,5.5,99.7181,-,-,101.2626135,101.2626135,101.2626135,101.2626135,524,4.375,4.375,4.375,4.375,4.375,4.375
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.478,-,-,6/4/2019,6/4/2021,-,-,4.25,102.7018,103.064,4,-,-,-,-,540,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.484,-,-,6/6/2014,6/6/2021,-,-,6.3,98.6335,-,-,-,-,-,-,542,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.544,-,-,6/28/2019,6/28/2021,-,-,4.25,102.4114,-,-,-,-,-,-,564,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.558,-,-,7/3/2019,7/3/2021,-,-,4.9,100.8919,-,-,-,-,-,-,569,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.58,-,-,7/11/2016,7/11/2021,-,-,6.3,97.0849,100.2202,4.2,-,-,-,-,577,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.615,-,-,7/24/2019,7/24/2021,-,-,4.25,102.0931,102.4869,4,-,-,-,-,590,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.654,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4653,-,-,-,-,-,-,604,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.67,-,-,8/13/2019,8/13/2021,-,-,4.25,101.3992,-,-,-,-,-,-,610,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.722,-,-,9/1/2014,9/1/2021,-,-,5.75,99.1069,-,-,-,-,-,-,629,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.725,-,-,9/2/2014,9/2/2021,-,-,7.75,98.763,-,-,-,-,-,-,630,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.747,-,-,9/10/2014,9/10/2021,-,-,5.4,99.6776,-,-,-,-,-,-,638,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.875,-,-,10/27/2016,10/27/2021,-,-,4.7,98.7567,99.4675,4.3,-,-,-,-,685,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.903,-,-,11/6/2019,11/6/2021,-,-,4.7,99.1796,99.9013,4.3,-,-,-,-,695,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.917,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9987,-,-,-,-,-,-,700,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.925,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9987,100.3662,4.1,-,-,-,-,703,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.927,-,-,11/15/2019,11/15/2021,-,-,4.8,99.5421,-,-,-,-,-,-,704,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.93,-,-,11/16/2018,11/16/2021,-,-,9.25,96.6199,-,-,-,-,-,-,705,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.944,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,710,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.979,-,-,12/4/2014,12/4/2021,-,-,5.5,99.8132,101.691,4.5,-,-,-,-,723,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.201,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9932,101.0304,4.3,-,-,-,-,804,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.218,-,-,3/1/2017,3/1/2022,-,-,6.5,96.5655,-,-,-,-,-,-,810,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.305,-,-,4/2/2012,4/2/2022,-,-,4.8,103.8709,104.9834,4.3,-,-,-,-,842,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.319,-,-,4/7/2017,4/7/2022,-,-,8.25,93.6091,-,-,-,-,-,-,847,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.33,-,-,4/11/2019,4/11/2022,-,-,4.4,104.1802,104.4059,4.3,-,-,-,-,851,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.341,-,-,4/15/2019,4/15/2022,-,-,6.2,103.4991,-,-,-,-,-,-,855,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.366,4,3:03:05 PM,4/24/2019,4/24/2022,104.46255,104.46255,5.7,102.4906,-,-,104.46255,104.46255,104.46255,104.46255,864,4.825,4.825,4.825,4.825,4.825,4.825
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.374,-,-,4/27/2012,4/27/2022,-,-,4.8,102.6538,103.7892,4.3,-,-,-,-,867,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.379,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3285,100.4431,4.3,-,-,-,-,869,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.382,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.428,-,-,5/17/2019,5/17/2022,-,-,4.8,103.2186,-,-,-,-,-,-,887,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.431,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,888,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.442,-,-,5/22/2015,5/22/2022,-,-,4.8,101.7846,102.9496,4.3,-,-,-,-,892,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.475,-,-,6/3/2019,6/3/2022,-,-,4.4,103.7278,-,-,-,-,-,-,904,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.483,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,907,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.593,-,-,7/16/2015,7/16/2022,-,-,7.5,96.7993,-,-,-,-,-,-,947,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.593,-,-,7/16/2012,7/16/2022,-,-,4.8,105.1611,-,-,-,-,-,-,947,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.65,-,-,8/6/2015,8/6/2022,-,-,5.75,98.182,-,-,-,-,-,-,968,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.689,-,-,8/20/2015,8/20/2022,-,-,6.5,97.2008,102.1547,4.5,-,-,-,-,982,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.776,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.875,0.5,9:27:04 AM,4/27/2017,10/27/2022,93.471667,93.471667,-,-,-,-,93.471667,93.471667,93.471667,93.471667,"1,050",6.25,6.25,6.25,6.25,6.25,6.25
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.905,-,-,11/7/2019,11/7/2022,-,-,4.45,100.4721,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.921,-,-,11/13/2019,11/13/2022,-,-,4.426,99.9986,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.973,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.012,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.028,-,-,12/22/2017,12/22/2022,-,-,6.95,95.7353,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.072,-,-,7/7/2017,1/7/2023,-,-,5.6,98.4572,-,-,-,-,-,-,"1,122",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.168,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.187,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.212,-,-,2/27/2013,2/27/2023,-,-,8,91.8518,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.217,-,-,3/1/2018,3/1/2023,-,-,6,99.0171,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.266,0.1,11:50:56 AM,3/19/2018,3/19/2023,104.0517209,104.0517209,4.9,104.0517,105.7562,4.35,104.0517209,104.0517209,104.0517209,104.0517209,"1,193",4.9,4.9,4.9,4.9,4.9,4.9
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.365,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9984,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.37,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.389,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4738,-,-,-,-,-,-,"1,238",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.403,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.447,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.567,0.1,9:40:48 AM,7/7/2016,7/7/2023,96.759467,96.759467,5.75,94.1353,-,-,96.759467,96.759467,96.759467,96.759467,"1,303",4.915,4.915,4.915,4.915,4.915,4.915
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.578,-,-,7/11/2016,7/11/2023,-,-,6.7,93.8636,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.595,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2409,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.68,-,-,8/17/2018,8/17/2023,-,-,7.575,97.3701,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.691,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.77,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.814,-,-,10/5/2018,10/5/2023,-,-,6,103.4627,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.819,-,-,10/7/2016,10/7/2023,-,-,5.925,93.1373,-,-,-,-,-,-,"1,395",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.874,-,-,10/27/2016,10/27/2023,-,-,7.75,89.2873,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.89,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.904,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.907,-,-,11/8/2013,11/8/2023,-,-,5.5,99.765,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.929,-,-,11/16/2018,11/16/2023,-,-,9.5,94.1878,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.943,-,-,11/21/2013,11/21/2023,-,-,6.25,94.3419,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.986,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.992,478.4,2:26:57 PM,12/9/2016,12/9/2023,101.194528,101.0012076,4.85,101.1079,-,-,101.000396,101.194528,101.000396,101.194528,"1,458",4.825,4.88,4.8798,4.88,4.825,4.825
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.025,-,-,12/21/2018,12/21/2023,-,-,7,103.4779,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.085,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.096,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.118,5,2:29:12 PM,1/24/2014,1/24/2024,103.565484,103.565484,6.25,99.6216,-,-,103.565484,103.565484,103.565484,103.565484,"1,504",5.175,5.175,5.175,5.175,5.175,5.175
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.12,-,-,10/25/2018,1/25/2024,-,-,5.7,106.5948,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.134,-,-,7/30/2013,1/30/2024,-,-,4.9,100.364,102.4282,4.35,-,-,-,-,"1,510",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.153,-,-,2/6/2014,2/6/2024,-,-,6.75,94.723,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.162,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.211,-,-,2/27/2014,2/27/2024,-,-,6.75,94.7564,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.219,-,-,3/1/2017,3/1/2024,-,-,7,93.7797,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.279,-,-,3/23/2017,3/23/2024,-,-,6.15,98.723,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.293,-,-,3/28/2017,3/28/2024,-,-,6.75,94.8601,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.293,0.3,2:35:02 PM,9/28/2018,3/28/2024,105.244893,105.244893,-,-,-,-,105.244893,105.244893,105.244893,105.244893,"1,568",4.159,4.159,4.159,4.159,4.159,4.159
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.301,-,-,3/31/2014,3/31/2024,-,-,7.125,94.0282,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
