Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.038,-,-,9/20/2019,12/20/2019,-,-,5.5,99.8322,-,-,-,-,-,-,14,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.044,-,-,12/27/2018,12/22/2019,-,-,7.375,99.7344,-,-,-,-,-,-,16,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.096,-,-,7/12/2019,1/10/2020,-,-,6,99.4695,-,-,-,-,-,-,35,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.227,-,-,2/27/2013,2/27/2020,-,-,7.5,99.4297,-,-,-,-,-,-,83,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.235,1,11:48:50 AM,9/1/2014,3/1/2020,100.24727,100.24727,4.4,100.1567,-,-,100.24727,100.24727,100.24727,100.24727,86,4,4,4,4,4,4
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.238,-,-,9/2/2014,3/2/2020,-,-,7,99.9271,-,-,-,-,-,-,87,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.249,-,-,12/6/2018,3/6/2020,-,-,4.2,100.6207,100.6689,4,-,-,-,-,91,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.287,-,-,9/20/2019,3/20/2020,-,-,6,98.3284,-,-,-,-,-,-,105,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.296,-,-,3/29/2019,3/23/2020,-,-,6.25,98.2097,-,-,-,-,-,-,108,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.383,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.408,-,-,5/3/2013,5/3/2020,-,-,4.4,99.8978,100.0558,4,-,-,-,-,149,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.468,-,-,5/25/2018,5/25/2020,-,-,4.3,100.4305,100.5674,4,-,-,-,-,171,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.517,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,189,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.537,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,196,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.594,-,-,7/12/2019,7/10/2020,-,-,6.5,96.2799,-,-,-,-,-,-,217,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.613,10,11:52:15 AM,7/17/2013,7/17/2020,100.586705,100.586705,7.75,98.3196,-,-,100.586705,100.586705,100.586705,100.586705,224,3.9,3.9,3.9,3.9,3.9,3.9
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.649,-,-,8/5/2019,7/30/2020,-,-,7.5,95.3516,-,-,-,-,-,-,237,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.654,-,-,2/1/2019,8/1/2020,-,-,4.2,101.5991,101.7272,4,-,-,-,-,239,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.682,-,-,2/11/2019,8/11/2020,-,-,4.2,101.4621,101.5955,4,-,-,-,-,249,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.712,-,-,5/22/2015,8/22/2020,-,-,5.75,99.4805,-,-,-,-,-,-,260,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.786,-,-,9/20/2019,9/18/2020,-,-,6.25,95.3011,-,-,-,-,-,-,287,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.835,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.846,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1772,100.5039,4,-,-,-,-,309,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.862,-,-,7/16/2015,10/16/2020,-,-,4.4,101.5031,101.8403,4,-,-,-,-,315,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.92,2.1,3:19:20 PM,8/6/2015,11/6/2020,100.417871,100.417871,5.35,99.225,-,-,100.417871,100.417871,100.417871,100.417871,336,4,4,4,4,4,4
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.925,2,3:34:18 PM,11/8/2013,11/8/2020,100.624888,100.624888,5.9,99.0759,-,-,100.624888,100.624888,100.624888,100.624888,338,4.15,4.15,4.15,4.15,4.15,4.15
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.928,-,-,11/9/2018,11/9/2020,-,-,4.2,102.6371,102.8103,4.01,-,-,-,-,339,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.961,-,-,11/21/2013,11/21/2020,-,-,5.4,99.0903,-,-,-,-,-,-,351,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.005,-,-,12/7/2018,12/7/2020,-,-,4.2,102.7721,102.9695,4,-,-,-,-,367,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.018,-,-,12/12/2013,12/12/2020,-,-,5.25,99.1459,-,-,-,-,-,-,372,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.098,2.05,2:33:56 PM,7/10/2019,1/10/2021,101.53257,101.53257,4.25,101.5326,101.7994,4,101.53257,101.53257,101.53257,101.53257,401,4.25,4.25,4.25,4.25,4.25,4.25
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.172,-,-,2/6/2014,2/6/2021,-,-,4.5,100.8121,101.0382,4.3,-,-,-,-,428,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.196,2,3:35:38 PM,11/15/2013,2/15/2021,100.909048,100.909048,4.5,100.6785,100.909,4.3,100.909048,100.909048,100.909048,100.909048,437,4.3,4.3,4.3,4.3,4.3,4.3
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.224,0.5,11:52:54 AM,11/25/2015,2/25/2021,100.421737,100.421737,4.5,100.0103,-,-,100.421737,100.421737,100.421737,100.421737,447,4.15,4.15,4.15,4.15,4.15,4.15
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.229,-,-,2/27/2014,2/27/2021,-,-,4.5,100.8644,101.1008,4.3,-,-,-,-,449,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.292,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0166,-,-,-,-,-,-,472,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.317,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4592,-,-,-,-,-,-,481,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.322,-,-,4/2/2014,4/2/2021,-,-,4.5,101.2549,101.6384,4.2,-,-,-,-,483,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.342,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,490,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.421,1,11:20:10 AM,5/8/2019,5/8/2021,102.866281,102.866281,4.25,102.7968,103.1447,4,102.866281,102.866281,102.866281,102.866281,519,4.2,4.2,4.2,4.2,4.2,4.2
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.424,-,-,5/9/2014,5/9/2021,-,-,7.75,97.5953,-,-,-,-,-,-,520,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.432,0.1,2:10:57 PM,5/12/2011,5/12/2021,103.5762471,103.5762471,4.5,103.1555,103.5762,4.2,103.5762471,103.5762471,103.5762471,103.5762471,523,4.2,4.2,4.2,4.2,4.2,4.2
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.451,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7166,-,-,-,-,-,-,530,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.495,-,-,6/4/2019,6/4/2021,-,-,4.25,102.7219,103.0867,4,-,-,-,-,546,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.5,-,-,6/6/2014,6/6/2021,-,-,6.3,98.6246,-,-,-,-,-,-,548,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.561,-,-,6/28/2019,6/28/2021,-,-,4.25,102.428,102.8081,4,-,-,-,-,570,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.574,10,2:15:35 PM,7/3/2019,7/3/2021,101.693054,101.693054,4.9,100.8979,-,-,101.693054,101.693054,101.693054,101.693054,575,4.375,4.375,4.375,4.375,4.375,4.375
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.596,-,-,7/11/2016,7/11/2021,-,-,6.3,97.0653,100.2217,4.2,-,-,-,-,583,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.632,-,-,7/24/2019,7/24/2021,-,-,4.25,102.1071,102.5035,4,-,-,-,-,596,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.67,1,9:08:53 AM,8/7/2014,8/7/2021,100.787183,100.787183,4.9,100.4684,-,-,100.787183,100.787183,100.787183,100.787183,610,4.7,4.7,4.7,4.7,4.7,4.7
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.687,-,-,8/13/2019,8/13/2021,-,-,4.25,101.4083,-,-,-,-,-,-,616,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.739,-,-,9/1/2014,9/1/2021,-,-,5.75,99.1018,-,-,-,-,-,-,635,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.741,-,-,9/2/2014,9/2/2021,-,-,7.5,99.1555,-,-,-,-,-,-,636,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.763,-,-,9/10/2014,9/10/2021,-,-,5.4,99.6765,-,-,-,-,-,-,644,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.892,-,-,10/27/2016,10/27/2021,-,-,4.7,98.7496,99.4645,4.3,-,-,-,-,691,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.919,-,-,11/6/2019,11/6/2021,-,-,4.7,99.1751,99.9008,4.3,-,-,-,-,701,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.933,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9988,-,-,-,-,-,-,706,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.941,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9988,100.3683,4.1,-,-,-,-,709,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.944,-,-,11/15/2019,11/15/2021,-,-,4.8,99.5397,-,-,-,-,-,-,710,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.947,-,-,11/16/2018,11/16/2021,-,-,9.25,96.6034,-,-,-,-,-,-,711,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.96,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,716,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.996,0.1,2:12:18 PM,12/4/2014,12/4/2021,101.7004241,101.7004241,5.5,99.8126,101.7004,4.5,101.7004241,101.7004241,101.7004241,101.7004241,729,4.5,4.5,4.5,4.5,4.5,4.5
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.218,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9931,101.0353,4.3,-,-,-,-,810,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.234,-,-,3/1/2017,3/1/2022,-,-,6.5,96.5498,-,-,-,-,-,-,816,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.322,-,-,4/2/2012,4/2/2022,-,-,4.8,103.8888,105.0065,4.3,-,-,-,-,848,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.335,-,-,4/7/2017,4/7/2022,-,-,8,94.0876,-,-,-,-,-,-,853,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.346,-,-,4/11/2019,4/11/2022,-,-,4.4,104.199,104.369,4.325,-,-,-,-,857,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.357,-,-,4/15/2019,4/15/2022,-,-,6.2,103.5144,-,-,-,-,-,-,861,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.382,-,-,4/24/2019,4/24/2022,-,-,5.7,102.5015,-,-,-,-,-,-,870,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.39,-,-,4/27/2012,4/27/2022,-,-,4.8,102.666,103.8065,4.3,-,-,-,-,873,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.396,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3258,100.4454,4.3,-,-,-,-,875,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.398,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,876,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.445,-,-,5/17/2019,5/17/2022,-,-,4.8,103.2331,-,-,-,-,-,-,893,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.448,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,894,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.459,-,-,5/22/2015,5/22/2022,-,-,4.8,101.7925,102.9625,4.3,-,-,-,-,898,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.491,-,-,6/3/2019,6/3/2022,-,-,4.4,103.744,-,-,-,-,-,-,910,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.5,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,913,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.609,-,-,7/16/2015,7/16/2022,-,-,7.25,97.3641,-,-,-,-,-,-,953,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.609,-,-,7/16/2012,7/16/2022,-,-,4.8,105.1814,-,-,-,-,-,-,953,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.667,4.5,11:20:12 AM,8/6/2015,8/6/2022,101.758484,101.758484,5.75,98.175,-,-,101.758484,101.758484,101.758484,101.758484,974,4.3,4.3,4.3,4.3,4.3,4.3
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.705,-,-,8/20/2015,8/20/2022,-,-,6.25,97.7967,102.1633,4.5,-,-,-,-,988,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.793,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.891,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.921,-,-,11/7/2019,11/7/2022,-,-,4.45,100.4739,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.938,-,-,11/13/2019,11/13/2022,-,-,4.426,99.9988,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.99,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.028,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.044,-,-,12/22/2017,12/22/2022,-,-,6.7,96.3858,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.088,-,-,7/7/2017,1/7/2023,-,-,5.6,98.452,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.184,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.203,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.228,-,-,2/27/2013,2/27/2023,-,-,8.25,91.1605,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.233,-,-,3/1/2018,3/1/2023,-,-,6,99.0139,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.283,-,-,3/19/2018,3/19/2023,-,-,4.9,104.0641,105.7742,4.35,-,-,-,-,"1,199",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.381,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9984,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.387,1,9:15:48 AM,10/26/2017,4/26/2023,99.561429,99.561429,-,-,-,-,99.561429,99.561429,99.561429,99.561429,"1,237",4.014,4.014,4.014,4.014,4.014,4.014
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.406,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4726,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.42,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.463,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.584,5,3:28:37 PM,7/7/2016,7/7/2023,98.159776,98.159776,5.75,94.1187,-,-,98.159776,98.159776,98.159776,98.159776,"1,309",4.48,4.48,4.48,4.48,4.48,4.48
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.595,-,-,7/11/2016,7/11/2023,-,-,6.7,93.8466,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.611,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2443,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.696,-,-,8/17/2018,8/17/2023,-,-,7.575,97.3635,-,-,-,-,-,-,"1,350",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.707,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.786,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,383",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.83,-,-,10/5/2018,10/5/2023,-,-,6,103.4714,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.836,-,-,10/7/2016,10/7/2023,-,-,5.925,93.1196,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.89,-,-,10/27/2016,10/27/2023,-,-,7.5,90.0445,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.907,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.921,1.4,2:18:31 PM,5/7/2018,11/7/2023,101.118108,101.118108,-,-,-,-,101.118108,101.118108,101.118108,101.118108,"1,432",4.064,4.064,4.064,4.064,4.064,4.064
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.923,-,-,11/8/2013,11/8/2023,-,-,5.5,99.7645,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.945,-,-,11/16/2018,11/16/2023,-,-,9.75,93.4031,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.959,-,-,11/21/2013,11/21/2023,-,-,6.25,94.328,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.003,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.008,-,-,12/9/2016,12/9/2023,-,-,4.85,101.1113,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.041,-,-,12/21/2018,12/21/2023,-,-,7,103.4856,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.101,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.112,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.134,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6207,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.137,-,-,10/25/2018,1/25/2024,-,-,5.7,106.6105,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.151,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3646,102.4339,4.35,-,-,-,-,"1,516",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.17,-,-,2/6/2014,2/6/2024,-,-,6.75,94.7109,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.178,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.227,-,-,2/27/2014,2/27/2024,-,-,6.75,94.7442,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.235,-,-,3/1/2017,3/1/2024,-,-,7,93.766,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.296,-,-,3/23/2017,3/23/2024,-,-,6.15,98.7197,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.309,-,-,3/28/2017,3/28/2024,-,-,6.75,94.8488,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.309,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.318,-,-,3/31/2014,3/31/2024,-,-,7,94.4602,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
