Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.041,-,-,7/12/2019,1/10/2020,-,-,6,99.7672,-,-,-,-,-,-,15,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.172,-,-,2/27/2013,2/27/2020,-,-,7.75,99.5156,-,-,-,-,-,-,63,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.181,-,-,9/1/2014,3/1/2020,-,-,4.4,100.1206,100.1916,4,-,-,-,-,66,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.183,-,-,9/2/2014,3/2/2020,-,-,7.13,99.9153,-,-,-,-,-,-,67,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.194,4.7,11:40:10 AM,12/6/2018,3/6/2020,100.447439,100.447439,4.2,100.4906,100.529,4,100.447439,100.447439,100.447439,100.447439,71,4.2,4.2,4.2,4.2,4.2,4.2
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.233,-,-,9/20/2019,3/20/2020,-,-,6,98.6193,-,-,-,-,-,-,85,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.241,-,-,3/29/2019,3/23/2020,-,-,6.25,98.5121,-,-,-,-,-,-,88,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.329,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,120,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.353,-,-,5/3/2013,5/3/2020,-,-,4.4,99.9072,100.046,4,-,-,-,-,129,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.413,-,-,5/25/2018,5/25/2020,-,-,4.3,100.3835,100.5057,4,-,-,-,-,151,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.463,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,169,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.482,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.539,-,-,7/12/2019,7/10/2020,-,-,6.5,96.5821,-,-,-,-,-,-,197,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.559,-,-,7/17/2013,7/17/2020,-,-,7.25,98.723,-,-,-,-,-,-,204,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.594,-,-,8/5/2019,7/30/2020,-,-,7.625,95.6251,-,-,-,-,-,-,217,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.6,-,-,2/1/2019,8/1/2020,-,-,4.2,101.4765,101.5947,4,-,-,-,-,219,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.627,4,11:15:48 AM,2/11/2019,8/11/2020,101.354329,101.354329,4.2,101.3543,101.4779,4,101.354329,101.354329,101.354329,101.354329,229,4.2,4.2,4.2,4.2,4.2,4.2
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.657,-,-,5/22/2015,8/22/2020,-,-,5.88,99.4335,-,-,-,-,-,-,240,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.731,-,-,9/20/2019,9/18/2020,-,-,6.25,95.5858,-,-,-,-,-,-,267,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.78,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.791,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1658,100.4734,4,-,-,-,-,289,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.808,-,-,7/16/2015,10/16/2020,-,-,4.4,101.417,101.7346,4,-,-,-,-,295,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.865,-,-,8/6/2015,11/6/2020,-,-,5.35,99.2665,-,-,-,-,-,-,316,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.871,-,-,11/8/2013,11/8/2020,-,-,6.03,99.0169,-,-,-,-,-,-,318,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.873,-,-,11/9/2018,11/9/2020,-,-,4.2,102.4955,102.6679,4,-,-,-,-,319,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.906,-,-,11/21/2013,11/21/2020,-,-,5.4,99.1364,-,-,-,-,-,-,331,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.945,-,-,12/11/2019,12/5/2020,-,-,7.75,93.1051,-,-,-,-,-,-,345,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.95,-,-,12/7/2018,12/7/2020,-,-,4.2,102.634,102.8217,4,-,-,-,-,347,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.964,-,-,12/12/2013,12/12/2020,-,-,5.25,99.1864,-,-,-,-,-,-,352,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.043,-,-,7/10/2019,1/10/2021,-,-,4.25,101.467,101.7224,4,-,-,-,-,381,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.117,-,-,2/6/2014,2/6/2021,-,-,4.5,100.7778,100.9942,4.3,-,-,-,-,408,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.142,-,-,11/15/2013,2/15/2021,-,-,4.5,100.6501,100.8711,4.3,-,-,-,-,417,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.169,-,-,11/25/2015,2/25/2021,-,-,4.5,100.0092,100.4041,4.15,-,-,-,-,427,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.175,-,-,2/27/2014,2/27/2021,-,-,4.5,100.8302,101.0571,4.3,-,-,-,-,429,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.238,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0169,-,-,-,-,-,-,452,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.262,-,-,3/31/2014,3/31/2021,-,-,5.5,99.486,-,-,-,-,-,-,461,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.268,-,-,4/2/2014,4/2/2021,-,-,4.5,101.2078,101.5769,4.2,-,-,-,-,463,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.287,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.366,-,-,5/8/2019,5/8/2021,-,-,4.25,102.7005,103.0362,4,-,-,-,-,499,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.369,-,-,5/9/2014,5/9/2021,-,-,7.88,97.5107,-,-,-,-,-,-,500,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.377,-,-,5/12/2011,5/12/2021,-,-,4.5,103.0477,103.4539,4.2,-,-,-,-,503,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.396,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7235,-,-,-,-,-,-,510,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.44,-,-,6/4/2019,6/4/2021,-,-,4.25,102.6319,102.9847,4,-,-,-,-,526,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.446,-,-,6/6/2014,6/6/2021,-,-,6.25,98.7324,-,-,-,-,-,-,528,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.506,-,-,6/28/2019,6/28/2021,-,-,4.25,102.3322,102.6968,4,-,-,-,-,550,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.52,-,-,7/3/2019,7/3/2021,-,-,4.9,100.8626,-,-,-,-,-,-,555,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.541,-,-,7/11/2016,7/11/2021,-,-,6.3,97.154,100.2154,4.2,-,-,-,-,563,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.577,-,-,7/24/2019,7/24/2021,-,-,4.25,102.0446,102.429,4,-,-,-,-,576,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.615,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4547,-,-,-,-,-,-,590,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.632,-,-,8/13/2019,8/13/2021,-,-,4.25,101.3675,101.7628,4,-,-,-,-,596,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.684,-,-,9/1/2014,9/1/2021,-,-,5.75,99.1254,-,-,-,-,-,-,615,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.687,-,-,9/2/2014,9/2/2021,-,-,7.63,98.974,-,-,-,-,-,-,616,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.708,-,-,9/10/2014,9/10/2021,-,-,5.4,99.6835,-,-,-,-,-,-,624,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.837,-,-,10/27/2016,10/27/2021,-,-,4.7,98.7816,99.4783,4.3,-,-,-,-,671,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.864,-,-,11/6/2019,11/6/2021,-,-,4.7,99.1956,99.9032,4.3,-,-,-,-,681,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.878,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9986,100.4475,4,-,-,-,-,686,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.886,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9986,100.4491,4.05,-,-,-,-,689,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.889,-,-,11/15/2019,11/15/2021,-,-,4.8,99.5507,-,-,-,-,-,-,690,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.892,-,-,11/16/2018,11/16/2021,-,-,9,97.0944,-,-,-,-,-,-,691,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.906,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,696,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.941,-,-,12/4/2014,12/4/2021,-,-,5.55,99.7247,101.6584,4.5,-,-,-,-,709,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.163,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9939,101.0134,4.3,-,-,-,-,790,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.179,-,-,3/1/2017,3/1/2022,-,-,6.5,96.6207,-,-,-,-,-,-,796,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.267,-,-,4/2/2012,4/2/2022,-,-,4.8,103.8084,104.9027,4.3,-,-,-,-,828,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.281,-,-,4/7/2017,4/7/2022,-,-,8.15,93.9064,-,-,-,-,-,-,833,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.292,-,-,4/11/2019,4/11/2022,-,-,4.3,104.3365,104.8939,4.05,-,-,-,-,837,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.303,-,-,4/15/2019,4/15/2022,-,-,6.2,103.446,-,-,-,-,-,-,841,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.327,2,2:04:12 PM,4/24/2019,4/24/2022,103.445526,103.445526,5.75,102.343,-,-,103.445526,103.445526,103.445526,103.445526,850,5.25,5.25,5.25,5.25,5.25,5.25
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.335,-,-,4/27/2012,4/27/2022,-,-,4.8,102.6114,103.729,4.3,-,-,-,-,853,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.341,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3379,100.4353,4.3,-,-,-,-,855,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.344,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,856,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.39,-,-,5/17/2019,5/17/2022,-,-,4.8,103.168,104.5457,4.2,-,-,-,-,873,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.393,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,874,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.404,-,-,5/22/2015,5/22/2022,-,-,4.8,101.7573,102.9045,4.3,-,-,-,-,878,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.437,-,-,6/3/2019,6/3/2022,-,-,4.3,103.9061,104.4956,4.05,-,-,-,-,890,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.445,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,893,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.472,-,-,12/16/2019,6/16/2022,-,-,4.3,99.9994,100.5841,4.05,-,-,-,-,903,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.554,-,-,7/16/2015,7/16/2022,-,-,7.38,97.1157,-,-,-,-,-,-,933,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.554,-,-,7/16/2012,7/16/2022,-,-,4.8,105.0905,106.5742,4.2,-,-,-,-,933,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.612,-,-,8/6/2015,8/6/2022,-,-,5.75,98.2067,-,-,-,-,-,-,954,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.65,-,-,8/20/2015,8/20/2022,-,-,6.38,97.523,102.1249,4.5,-,-,-,-,968,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.738,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.836,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.867,-,-,11/7/2019,11/7/2022,-,-,4.4,100.6002,101.4091,4.1,-,-,-,-,"1,047",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.883,-,-,11/13/2019,11/13/2022,-,-,4.4,100.0684,100.8793,4.1,-,-,-,-,"1,053",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.935,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.973,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.99,-,-,12/22/2017,12/22/2022,-,-,6.83,96.099,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.034,-,-,7/7/2017,1/7/2023,-,-,5.65,98.339,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.129,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,143",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.149,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.173,-,-,2/27/2013,2/27/2023,-,-,8,91.9377,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.179,-,-,3/1/2018,3/1/2023,-,-,6,99.0284,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.228,-,-,3/19/2018,3/19/2023,-,-,4.9,104.007,105.6922,4.35,-,-,-,-,"1,179",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.326,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9987,100.9252,4.2,-,-,-,-,"1,215",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.332,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.351,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4783,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.365,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.409,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.529,-,-,7/7/2016,7/7/2023,-,-,5.75,94.1937,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.54,-,-,7/11/2016,7/11/2023,-,-,6.7,93.9236,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.556,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2291,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.641,-,-,8/17/2018,8/17/2023,-,-,7.575,97.3936,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.652,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.732,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.776,-,-,10/5/2018,10/5/2023,-,-,6,103.4325,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.781,-,-,10/7/2016,10/7/2023,-,-,5.925,93.1993,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.836,-,-,10/27/2016,10/27/2023,-,-,7.63,89.7513,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.852,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.866,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.869,-,-,11/8/2013,11/8/2023,-,-,5.55,99.5943,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.89,-,-,11/16/2018,11/16/2023,-,-,9.25,95.0038,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.904,-,-,11/21/2013,11/21/2023,-,-,6.25,94.3908,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.948,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.953,-,-,12/9/2016,12/9/2023,-,-,4.9,100.9172,102.9047,4.35,-,-,-,-,"1,444",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.986,-,-,12/21/2018,12/21/2023,-,-,7,103.449,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.047,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.057,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.079,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6252,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.082,-,-,10/25/2018,1/25/2024,-,-,5.75,106.3524,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.096,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3622,102.4084,4.35,-,-,-,-,"1,496",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.115,-,-,2/6/2014,2/6/2024,-,-,6.75,94.766,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.123,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.172,-,-,2/27/2014,2/27/2024,-,-,6.75,94.7992,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.181,-,-,3/1/2017,3/1/2024,-,-,7,93.8281,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.241,-,-,3/23/2017,3/23/2024,-,-,6.2,98.55,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.255,-,-,3/28/2017,3/28/2024,-,-,6.85,94.5475,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.255,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.263,-,-,3/31/2014,3/31/2024,-,-,7.125,94.0927,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.268,-,-,4/2/2014,4/2/2024,-,-,7.9,93.2192,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.274,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.285,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.315,-,-,10/19/2018,4/19/2024,-,-,5.4,109.2432,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.329,-,-,4/24/2019,4/24/2024,-,-,6.5,102.5365,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
