Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.049,-,-,7/12/2019,1/10/2020,-,-,6,99.7506,-,-,-,-,-,-,18,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.181,-,-,2/27/2013,2/27/2020,-,-,7.75,99.5078,-,-,-,-,-,-,66,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.189,-,-,9/1/2014,3/1/2020,-,-,4.4,100.1226,-,-,-,-,-,-,69,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.192,-,-,9/2/2014,3/2/2020,-,-,7.13,99.9142,-,-,-,-,-,-,70,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.203,2.5,11:25:11 AM,12/6/2018,3/6/2020,100.454629,100.454629,4.2,100.4978,-,-,100.454629,100.454629,100.454629,100.454629,74,4.2,4.2,4.2,4.2,4.2,4.2
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.241,-,-,9/20/2019,3/20/2020,-,-,6,98.6031,-,-,-,-,-,-,88,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.249,-,-,3/29/2019,3/23/2020,-,-,6.25,98.4952,-,-,-,-,-,-,91,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.337,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.361,-,-,5/3/2013,5/3/2020,-,-,4.4,99.9067,-,-,-,-,-,-,132,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.422,-,-,5/25/2018,5/25/2020,-,-,4.3,100.3861,-,-,-,-,-,-,154,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.471,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.49,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.548,-,-,7/12/2019,7/10/2020,-,-,6.5,96.5652,-,-,-,-,-,-,200,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.567,-,-,7/17/2013,7/17/2020,-,-,7.25,98.7167,-,-,-,-,-,-,207,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.602,-,-,8/5/2019,7/30/2020,-,-,7.625,95.6058,-,-,-,-,-,-,220,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.608,-,-,2/1/2019,8/1/2020,-,-,4.2,101.4833,-,-,-,-,-,-,222,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.635,-,-,2/11/2019,8/11/2020,-,-,4.2,101.3603,-,-,-,-,-,-,232,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.665,-,-,5/22/2015,8/22/2020,-,-,5.88,99.4312,-,-,-,-,-,-,243,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.739,-,-,9/20/2019,9/18/2020,-,-,6.25,95.5699,-,-,-,-,-,-,270,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.789,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,288,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.799,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1665,-,-,-,-,-,-,292,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.816,-,-,7/16/2015,10/16/2020,-,-,4.4,101.4218,-,-,-,-,-,-,298,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.873,10,11:22:39 AM,8/6/2015,11/6/2020,100.2233,100.2233,5.35,99.2642,-,-,100.2233,100.2233,100.2233,100.2233,319,4.2,4.2,4.2,4.2,4.2,4.2
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.879,-,-,11/8/2013,11/8/2020,-,-,6.03,99.0138,-,-,-,-,-,-,321,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.882,6,3:12:41 PM,11/9/2018,11/9/2020,102.5033727,102.5230188,4.2,102.5034,-,-,102.526948,102.526948,102.5033727,102.5033727,322,4.2,4.2,4.2,4.2,4.2,4.2
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.914,-,-,11/21/2013,11/21/2020,-,-,5.4,99.1338,-,-,-,-,-,-,334,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.953,-,-,12/11/2019,12/5/2020,-,-,7.75,93.0864,-,-,-,-,-,-,348,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.958,-,-,12/7/2018,12/7/2020,-,-,4.2,102.6417,-,-,-,-,-,-,350,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.972,-,-,12/12/2013,12/12/2020,-,-,5.25,99.1842,-,-,-,-,-,-,355,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.051,0.1,10:09:18 AM,7/10/2019,1/10/2021,101.4708619,101.4708619,4.25,101.4709,-,-,101.4708619,101.4708619,101.4708619,101.4708619,384,4.25,4.25,4.25,4.25,4.25,4.25
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.125,-,-,2/6/2014,2/6/2021,-,-,4.5,100.7797,-,-,-,-,-,-,411,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.15,-,-,11/15/2013,2/15/2021,-,-,4.5,100.6517,-,-,-,-,-,-,420,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.177,-,-,11/25/2015,2/25/2021,-,-,4.5,100.0093,-,-,-,-,-,-,430,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.183,-,-,2/27/2014,2/27/2021,-,-,5.5,99.7061,-,-,-,-,-,-,432,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.246,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0171,-,-,-,-,-,-,455,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.27,-,-,3/31/2014,3/31/2021,-,-,5.5,99.486,-,-,-,-,-,-,464,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.276,10,10:50:41 AM,4/2/2014,4/2/2021,100.964763,100.964763,4.5,101.2104,-,-,100.964763,100.964763,100.964763,100.964763,466,4.7,4.7,4.7,4.7,4.7,4.7
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.295,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.374,-,-,5/8/2019,5/8/2021,-,-,4.25,102.7058,-,-,-,-,-,-,502,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.377,-,-,5/9/2014,5/9/2021,-,-,7.88,97.5059,-,-,-,-,-,-,503,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.385,0.5,11:18:46 AM,5/12/2011,5/12/2021,103.315575,103.315575,4.5,103.0536,-,-,103.315575,103.315575,103.315575,103.315575,506,4.302,4.302,4.302,4.302,4.302,4.302
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.405,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7231,-,-,-,-,-,-,513,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.448,-,-,6/4/2019,6/4/2021,-,-,4.25,102.6369,-,-,-,-,-,-,529,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.454,-,-,6/6/2014,6/6/2021,-,-,6.25,98.7303,-,-,-,-,-,-,531,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.514,5.1,10:34:33 AM,6/28/2019,6/28/2021,102.444018,102.444018,4.25,102.3322,-,-,102.444018,102.444018,102.444018,102.444018,553,4.2,4.2,4.2,4.2,4.2,4.2
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.528,-,-,7/3/2019,7/3/2021,-,-,4.9,100.8728,-,-,-,-,-,-,558,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.55,-,-,7/11/2016,7/11/2021,-,-,6.3,97.1491,-,-,-,-,-,-,566,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.585,2.2,10:25:04 AM,7/24/2019,7/24/2021,102.135723,102.135723,4.25,102.0481,-,-,102.135723,102.135723,102.135723,102.135723,579,4.2,4.2,4.2,4.2,4.2,4.2
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.624,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4554,-,-,-,-,-,-,593,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.64,-,-,8/13/2019,8/13/2021,-,-,4.25,101.3697,-,-,-,-,-,-,599,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.692,-,-,9/1/2014,9/1/2021,-,-,5.75,99.124,-,-,-,-,-,-,618,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.695,-,-,9/2/2014,9/2/2021,-,-,7.63,98.9725,-,-,-,-,-,-,619,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.717,-,-,9/10/2014,9/10/2021,-,-,5.4,99.683,-,-,-,-,-,-,627,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.845,0.8,2:11:06 PM,10/27/2016,10/27/2021,98.77977,98.7797702,4.7,98.7798,-,-,98.7797704,98.7797704,98.77977,98.77977,674,4.7,4.7,4.7,4.7,4.7,4.7
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.873,-,-,11/6/2019,11/6/2021,-,-,4.7,99.1945,-,-,-,-,-,-,684,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.886,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9986,-,-,-,-,-,-,689,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.895,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9986,-,-,-,-,-,-,692,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.897,-,-,11/15/2019,11/15/2021,-,-,4.8,99.5501,-,-,-,-,-,-,693,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.9,-,-,11/16/2018,11/16/2021,-,-,9,97.0908,-,-,-,-,-,-,694,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.914,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,699,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.949,-,-,12/4/2014,12/4/2021,-,-,5.55,99.7243,-,-,-,-,-,-,712,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.171,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9938,-,-,-,-,-,-,793,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.188,1,3:36:33 PM,3/1/2017,3/1/2022,99.229547,99.229547,6.5,96.6167,-,-,99.229547,99.229547,99.229547,99.229547,799,5.2,5.2,5.2,5.2,5.2,5.2
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.275,-,-,4/2/2012,4/2/2022,-,-,4.8,103.8129,-,-,-,-,-,-,831,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.289,0.1,2:48:39 PM,4/7/2017,4/7/2022,100.196647,100.196647,8.15,93.8995,-,-,100.196647,100.196647,100.196647,100.196647,836,5.1,5.1,5.1,5.1,5.1,5.1
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.3,-,-,4/11/2019,4/11/2022,-,-,4.4,104.1191,-,-,-,-,-,-,840,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.311,-,-,4/15/2019,4/15/2022,-,-,6.2,103.4497,-,-,-,-,-,-,844,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.335,100,11:29:46 AM,4/24/2019,4/24/2022,104.019826,104.019826,5.75,102.3456,-,-,104.019826,104.019826,104.019826,104.019826,853,5,5,5,5,5,5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.344,0.45,11:30:10 AM,4/27/2012,4/27/2022,103.620749,103.620749,4.8,102.6144,-,-,103.620749,103.620749,103.620749,103.620749,856,4.35,4.35,4.35,4.35,4.35,4.35
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.349,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3372,-,-,-,-,-,-,858,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.352,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,859,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.398,-,-,5/17/2019,5/17/2022,-,-,4.8,103.1716,-,-,-,-,-,-,876,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.401,1,11:42:00 AM,11/18/2016,5/18/2022,95.52608,95.52608,-,-,-,-,95.52608,95.52608,95.52608,95.52608,877,5.25,5.25,5.25,5.25,5.25,5.25
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.412,-,-,5/22/2015,5/22/2022,-,-,4.8,101.7592,-,-,-,-,-,-,881,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.445,-,-,6/3/2019,6/3/2022,-,-,4.3,103.9104,-,-,-,-,-,-,893,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.453,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,896,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.48,30.5,11:13:56 AM,12/16/2019,6/16/2022,99.999433,99.999433,4.3,99.9994,-,-,99.999433,99.999433,99.999433,99.999433,906,4.3,4.3,4.3,4.3,4.3,4.3
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.563,-,-,7/16/2015,7/16/2022,-,-,7.38,97.1127,-,-,-,-,-,-,936,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.563,-,-,7/16/2012,7/16/2022,-,-,4.8,105.0955,-,-,-,-,-,-,936,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.62,-,-,8/6/2015,8/6/2022,-,-,5.75,98.2049,-,-,-,-,-,-,957,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.658,-,-,8/20/2015,8/20/2022,-,-,6.38,97.5206,-,-,-,-,-,-,971,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.746,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.845,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.875,-,-,11/7/2019,11/7/2022,-,-,4.45,100.4665,-,-,-,-,-,-,"1,050",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.891,-,-,11/13/2019,11/13/2022,-,-,4.425,100.0012,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.943,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.982,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,2.998,0.3,9:24:37 AM,12/22/2017,12/22/2022,99.93104,99.93104,6.83,96.0958,-,-,99.93104,99.93104,99.93104,99.93104,"1,095",5.4,5.4,5.4,5.4,5.4,5.4
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.042,-,-,7/7/2017,1/7/2023,-,-,5.65,98.3375,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.138,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.157,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.181,-,-,2/27/2013,2/27/2023,-,-,8,91.9316,-,-,-,-,-,-,"1,162",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.187,2.6,10:43:08 AM,3/1/2018,3/1/2023,102.367521,102.367521,6,99.0276,-,-,102.367521,102.367521,102.367521,102.367521,"1,164",4.85,4.85,4.85,4.85,4.85,4.85
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.236,-,-,3/19/2018,3/19/2023,-,-,4.9,104.0103,-,-,-,-,-,-,"1,182",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.335,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9987,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.34,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.359,-,-,5/3/2013,5/3/2023,-,-,4.9,99.478,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.373,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.417,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.537,-,-,7/7/2016,7/7/2023,-,-,5.75,94.1895,-,-,-,-,-,-,"1,292",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.548,0.3,-,7/11/2016,7/11/2023,-,-,6.7,93.9193,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.565,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2299,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.65,-,-,8/17/2018,8/17/2023,-,-,7.575,97.3919,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.661,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.74,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.784,1.3,2:07:13 PM,10/5/2018,10/5/2023,106.125917,107.5718044,6,103.4347,-,-,107.834693,107.834693,106.125917,106.125917,"1,382",5.225,4.73,4.8062,5.225,4.73,5.225
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.789,-,-,10/7/2016,10/7/2023,-,-,5.925,93.1948,-,-,-,-,-,-,"1,384",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.844,-,-,10/27/2016,10/27/2023,-,-,7.63,89.7449,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.86,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.874,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.877,-,-,11/8/2013,11/8/2023,-,-,5.55,99.5941,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.899,-,-,11/16/2018,11/16/2023,-,-,9.25,95.001,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.912,-,-,11/21/2013,11/21/2023,-,-,6.25,94.3872,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.956,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.962,-,-,12/9/2016,12/9/2023,-,-,4.9,100.9179,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,3.995,-,-,12/21/2018,12/21/2023,-,-,7,103.4513,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.055,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.066,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.088,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6249,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.09,-,-,10/25/2018,1/25/2024,-,-,5.75,106.3562,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.104,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3623,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.123,-,-,2/6/2014,2/6/2024,-,-,6.75,94.7629,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.131,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.181,-,-,2/27/2014,2/27/2024,-,-,6.75,94.7962,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.189,-,-,3/1/2017,3/1/2024,-,-,7,93.8246,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.249,-,-,3/23/2017,3/23/2024,-,-,6.2,98.5492,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.263,-,-,3/28/2017,3/28/2024,-,-,6.85,94.5444,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.263,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.271,5,11:07:43 AM,3/31/2014,3/31/2024,101.326587,101.326587,7.125,94.0927,-,-,101.326587,101.326587,101.326587,101.326587,"1,560",5.15,5.15,5.15,5.15,5.15,5.15
