Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.025,-,-,9/20/2019,12/20/2019,-,-,5.5,99.8779,-,-,-,-,-,-,9,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.03,-,-,12/27/2018,12/22/2019,-,-,7.375,99.7956,-,-,-,-,-,-,11,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.082,-,-,7/12/2019,1/10/2020,-,-,6,99.519,-,-,-,-,-,-,30,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.214,11.1,11:21:14 AM,2/27/2013,2/27/2020,100.156892,100.156892,7.75,99.3996,-,-,100.156892,100.156892,100.156892,100.156892,78,4.025,4.025,4.025,4.025,4.025,4.025
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.222,23.5445,10:41:06 AM,9/1/2014,3/1/2020,100.219291,100.219291,4.4,100.1507,-,-,100.219291,100.219291,100.219291,100.219291,81,4.03,4.03,4.03,4.03,4.03,4.03
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.225,-,-,9/2/2014,3/2/2020,-,-,7.25,99.8741,-,-,-,-,-,-,82,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.235,1,11:20:56 AM,12/6/2018,3/6/2020,100.614416,100.614416,4.2,100.599,100.6456,4,100.614416,100.614416,100.614416,100.614416,86,4,4,4,4,4,4
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.274,-,-,9/20/2019,3/20/2020,-,-,6,98.3768,-,-,-,-,-,-,100,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.282,-,-,3/29/2019,3/23/2020,-,-,6.25,98.26,-,-,-,-,-,-,103,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.37,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.394,-,-,5/3/2013,5/3/2020,-,-,4.4,99.8993,100.0541,4,-,-,-,-,144,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.454,-,-,5/25/2018,5/25/2020,-,-,4.3,100.4227,100.5571,4,-,-,-,-,166,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.504,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,184,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.523,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.58,-,-,7/12/2019,7/10/2020,-,-,6.5,96.3301,-,-,-,-,-,-,212,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.6,12,3:47:28 PM,7/17/2013,7/17/2020,100.122198,100.1003135,7.75,98.3422,-,-,100.078429,100.122198,100.078429,100.122198,219,4.675,4.75,4.7125,4.75,4.675,4.675
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.635,-,-,8/5/2019,7/30/2020,-,-,7.5,95.4085,-,-,-,-,-,-,232,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.641,-,-,2/1/2019,8/1/2020,-,-,4.2,101.5786,101.7051,4,-,-,-,-,234,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.668,-,-,2/11/2019,8/11/2020,-,-,4.2,101.4441,101.5759,4,-,-,-,-,244,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.698,0.65,10:46:36 AM,5/22/2015,8/22/2020,99.3181035,99.3181035,6,99.3181,-,-,99.3181035,99.3181035,99.3181035,99.3181035,255,6,6,6,6,6,6
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.772,-,-,9/20/2019,9/18/2020,-,-,6.25,95.3485,-,-,-,-,-,-,282,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.821,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.832,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1753,100.4988,4,-,-,-,-,304,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.849,-,-,7/16/2015,10/16/2020,-,-,4.4,101.4887,101.8226,4,-,-,-,-,310,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.906,7.93,3:37:50 PM,8/6/2015,11/6/2020,100.474375,100.474375,5.35,99.2319,-,-,100.474375,100.474375,100.474375,100.474375,331,3.925,3.925,3.925,3.925,3.925,3.925
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.912,-,-,11/8/2013,11/8/2020,-,-,6.15,98.8667,-,-,-,-,-,-,333,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.914,5,10:41:50 AM,11/9/2018,11/9/2020,102.69348,102.69348,4.2,102.6135,102.7941,4,102.69348,102.69348,102.69348,102.69348,334,4.075,4.075,4.075,4.075,4.075,4.075
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.947,-,-,11/21/2013,11/21/2020,-,-,5.4,99.0979,-,-,-,-,-,-,346,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.986,-,-,12/11/2019,12/5/2020,-,-,7.625,92.9335,-,-,-,-,-,-,360,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.991,-,-,12/7/2018,12/7/2020,-,-,4.2,102.749,102.9449,4,-,-,-,-,362,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.005,-,-,12/12/2013,12/12/2020,-,-,5.25,99.153,-,-,-,-,-,-,367,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.084,0.6,2:56:36 PM,7/10/2019,1/10/2021,101.520972,101.520972,4.25,101.5248,101.7903,4,101.520972,101.520972,101.520972,101.520972,396,4.25,4.25,4.25,4.25,4.25,4.25
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.158,-,-,2/6/2014,2/6/2021,-,-,4.5,100.8064,101.0308,4.3,-,-,-,-,423,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.183,3,11:46:47 AM,11/15/2013,2/15/2021,100.902699,100.8263717,5.5,99.5384,-,-,100.6737171,100.902699,100.6737171,100.902699,432,4.3,4.5,4.3667,4.5,4.3,4.3
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.21,0.5,3:49:59 PM,11/25/2015,2/25/2021,100.418774,100.418774,4.5,100.0101,-,-,100.418774,100.418774,100.418774,100.418774,442,4.15,4.15,4.15,4.15,4.15,4.15
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.216,-,-,2/27/2014,2/27/2021,-,-,5.5,99.6962,-,-,-,-,-,-,444,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.279,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0168,-,-,-,-,-,-,467,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.303,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4627,-,-,-,-,-,-,476,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.309,17.2,3:49:02 PM,4/2/2014,4/2/2021,100.929022,100.957722,4.5,101.247,101.6281,4.2,100.710596,101.023491,100.710596,100.929022,478,4.75,4.925,4.7273,4.925,4.675,4.75
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.328,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,485,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.407,-,-,5/8/2019,5/8/2021,-,-,4.25,102.7807,103.1266,4,-,-,-,-,514,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.41,-,-,5/9/2014,5/9/2021,-,-,8,97.2834,-,-,-,-,-,-,515,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.418,-,-,5/12/2011,5/12/2021,-,-,4.5,103.1375,103.5558,4.2,-,-,-,-,518,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.437,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7177,-,-,-,-,-,-,525,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.481,-,-,6/4/2019,6/4/2021,-,-,4.25,102.7069,103.0696,4,-,-,-,-,541,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.487,-,-,6/6/2014,6/6/2021,-,-,6.3,98.6313,-,-,-,-,-,-,543,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.547,-,-,6/28/2019,6/28/2021,-,-,4.25,102.4156,-,-,-,-,-,-,565,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.561,-,-,7/3/2019,7/3/2021,-,-,4.9,100.8934,-,-,-,-,-,-,570,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.582,0.1,2:24:30 PM,7/11/2016,7/11/2021,98.897668,98.897668,6.3,97.08,100.2206,4.2,98.897668,98.897668,98.897668,98.897668,578,5.075,5.075,5.075,5.075,5.075,5.075
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.618,-,-,7/24/2019,7/24/2021,-,-,4.25,102.0966,102.491,4,-,-,-,-,591,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.656,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4661,-,-,-,-,-,-,605,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.673,-,-,8/13/2019,8/13/2021,-,-,4.25,101.4015,-,-,-,-,-,-,611,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.725,-,-,9/1/2014,9/1/2021,-,-,5.75,99.1056,-,-,-,-,-,-,630,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.728,-,-,9/2/2014,9/2/2021,-,-,7.75,98.7613,-,-,-,-,-,-,631,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.749,-,-,9/10/2014,9/10/2021,-,-,5.4,99.6772,-,-,-,-,-,-,639,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.878,-,-,10/27/2016,10/27/2021,-,-,4.7,98.7549,99.4667,4.3,-,-,-,-,686,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.906,-,-,11/6/2019,11/6/2021,-,-,4.7,99.1784,99.9012,4.3,-,-,-,-,696,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.919,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9987,-,-,-,-,-,-,701,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.927,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9988,100.3667,4.1,-,-,-,-,704,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.93,-,-,11/15/2019,11/15/2021,-,-,4.8,99.5415,-,-,-,-,-,-,705,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.933,-,-,11/16/2018,11/16/2021,-,-,9.25,96.6158,-,-,-,-,-,-,706,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.947,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,711,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.982,-,-,12/4/2014,12/4/2021,-,-,5.5,99.8131,101.6934,4.5,-,-,-,-,724,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.204,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9932,101.0316,4.3,-,-,-,-,805,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.22,2.76,3:51:11 PM,3/1/2017,3/1/2022,95.686434,95.611975,6.5,96.5615,-,-,95.537516,95.686434,95.537516,95.686434,811,6.94,7.015,6.9775,7.015,6.94,6.94
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.308,-,-,4/2/2012,4/2/2022,-,-,4.8,103.8754,104.9891,4.3,-,-,-,-,843,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.322,-,-,4/7/2017,4/7/2022,-,-,8.25,93.6021,-,-,-,-,-,-,848,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.333,-,-,4/11/2019,4/11/2022,-,-,4.4,104.1849,104.4108,4.3,-,-,-,-,852,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.344,-,-,4/15/2019,4/15/2022,-,-,6.2,103.503,-,-,-,-,-,-,856,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.368,-,-,4/24/2019,4/24/2022,-,-,5.7,102.4933,-,-,-,-,-,-,865,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.376,-,-,4/27/2012,4/27/2022,-,-,4.8,102.6568,103.7935,4.3,-,-,-,-,868,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.382,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3278,100.4437,4.3,-,-,-,-,870,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.385,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.431,-,-,5/17/2019,5/17/2022,-,-,4.8,103.2222,-,-,-,-,-,-,888,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.434,3,2:51:38 PM,11/18/2016,5/18/2022,98.26844,98.26844,-,-,-,-,98.26844,98.26844,98.26844,98.26844,889,4,4,4,4,4,4
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.445,-,-,5/22/2015,5/22/2022,-,-,4.8,101.7866,102.9528,4.3,-,-,-,-,893,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.478,-,-,6/3/2019,6/3/2022,-,-,4.4,103.7319,-,-,-,-,-,-,905,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.486,0.5,3:58:00 PM,12/6/2016,6/6/2022,93.155356,93.155356,-,-,-,-,93.155356,93.155356,93.155356,93.155356,908,6.25,6.25,6.25,6.25,6.25,6.25
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.595,-,-,7/16/2015,7/16/2022,-,-,7.5,96.7961,-,-,-,-,-,-,948,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.595,-,-,7/16/2012,7/16/2022,-,-,4.8,105.1662,-,-,-,-,-,-,948,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.653,100,9:45:46 AM,8/6/2015,8/6/2022,101.230919,101.230919,5.75,98.1802,-,-,101.230919,101.230919,101.230919,101.230919,969,4.51,4.51,4.51,4.51,4.51,4.51
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.691,-,-,8/20/2015,8/20/2022,-,-,6.5,97.1982,102.1569,4.5,-,-,-,-,983,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.779,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.877,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.908,-,-,11/7/2019,11/7/2022,-,-,4.45,100.4726,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.924,-,-,11/13/2019,11/13/2022,-,-,4.426,99.9987,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.976,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.014,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.031,4.5,3:52:39 PM,12/22/2017,12/22/2022,97.6043,97.9450849,6.95,95.7316,-,-,99.860556,99.860556,97.6043,97.6043,"1,107",6.25,5.425,6.125,6.25,5.425,6.25
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.075,-,-,7/7/2017,1/7/2023,-,-,5.6,98.4559,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.17,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.19,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,165",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.214,-,-,2/27/2013,2/27/2023,-,-,8,91.8456,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.22,-,-,3/1/2018,3/1/2023,-,-,6,99.0163,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.269,4,3:53:54 PM,3/19/2018,3/19/2023,104.051721,104.1670105,4.9,104.0548,105.7607,4.35,104.2823,104.2823,104.051721,104.051721,"1,194",4.9,4.825,4.8625,4.9,4.825,4.9
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.368,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9984,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.373,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.392,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4735,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.406,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.45,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.57,2.1,11:38:04 AM,7/7/2016,7/7/2023,96.965292,96.965292,5.75,94.1311,-,-,96.965292,96.965292,96.965292,96.965292,"1,304",4.85,4.85,4.85,4.85,4.85,4.85
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.581,-,-,7/11/2016,7/11/2023,-,-,6.7,93.8594,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.598,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2417,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.682,2,3:49:58 PM,8/17/2018,8/17/2023,97.370073,97.48783,7.575,97.3684,-,-,97.605587,97.605587,97.370073,97.370073,"1,345",7.575,7.5,7.5375,7.575,7.5,7.575
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.693,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.773,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.817,-,-,10/5/2018,10/5/2023,-,-,6,103.4649,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.822,-,-,10/7/2016,10/7/2023,-,-,5.925,93.1329,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.877,-,-,10/27/2016,10/27/2023,-,-,7.75,89.2807,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.893,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.907,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.91,-,-,11/8/2013,11/8/2023,-,-,5.5,99.7648,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.932,-,-,11/16/2018,11/16/2023,-,-,9.5,94.1847,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.945,-,-,11/21/2013,11/21/2023,-,-,6.25,94.3384,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.989,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.995,1,2:19:40 PM,12/9/2016,12/9/2023,100.9282486,100.9282486,4.85,101.1087,-,-,100.9282486,100.9282486,100.9282486,100.9282486,"1,459",4.9,4.9,4.9,4.9,4.9,4.9
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.027,-,-,12/21/2018,12/21/2023,-,-,7,103.4798,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.088,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.099,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.12,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6214,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.123,0.1,3:10:29 PM,10/25/2018,1/25/2024,106.598696,106.598696,5.7,106.5987,-,-,106.598696,106.598696,106.598696,106.598696,"1,506",5.7,5.7,5.7,5.7,5.7,5.7
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.137,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3642,102.4296,4.35,-,-,-,-,"1,511",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.156,-,-,2/6/2014,2/6/2024,-,-,6.75,94.72,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.164,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.214,-,-,2/27/2014,2/27/2024,-,-,6.75,94.7533,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.222,-,-,3/1/2017,3/1/2024,-,-,7,93.7762,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.282,-,-,3/23/2017,3/23/2024,-,-,6.15,98.7221,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
