Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.003,-,-,9/20/2019,12/20/2019,-,-,5.5,99.9542,-,-,-,-,-,-,1,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.008,-,-,12/27/2018,12/22/2019,-,-,7.625,99.9153,-,-,-,-,-,-,3,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.06,-,-,7/12/2019,1/10/2020,-,-,6,99.6512,-,-,-,-,-,-,22,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.192,-,-,2/27/2013,2/27/2020,-,-,7.75,99.4612,-,-,-,-,-,-,70,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.2,-,-,9/1/2014,3/1/2020,-,-,4.4,100.1346,-,-,-,-,-,-,73,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.203,-,-,9/2/2014,3/2/2020,-,-,7.13,99.9081,-,-,-,-,-,-,74,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.214,-,-,12/6/2018,3/6/2020,-,-,4.2,100.5411,-,-,-,-,-,-,78,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.252,-,-,9/20/2019,3/20/2020,-,-,6,98.506,-,-,-,-,-,-,92,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.26,0.8,2:38:21 PM,3/29/2019,3/23/2020,98.39426,98.39426,6.25,98.3943,-,-,98.39426,98.39426,98.39426,98.39426,95,6.25,6.25,6.25,6.25,6.25,6.25
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.348,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.372,-,-,5/3/2013,5/3/2020,-,-,4.4,99.9034,-,-,-,-,-,-,136,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.433,-,-,5/25/2018,5/25/2020,-,-,4.3,100.4017,-,-,-,-,-,-,158,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.482,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.501,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,183,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.559,-,-,7/12/2019,7/10/2020,-,-,6.5,96.4643,-,-,-,-,-,-,204,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.578,-,-,7/17/2013,7/17/2020,-,-,7.25,98.6789,-,-,-,-,-,-,211,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.613,-,-,8/5/2019,7/30/2020,-,-,7.5,95.5604,-,-,-,-,-,-,224,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.619,-,-,2/1/2019,8/1/2020,-,-,4.2,101.5241,-,-,-,-,-,-,226,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.646,5,-,2/11/2019,8/11/2020,-,-,4.2,101.3962,-,-,-,-,-,-,236,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.676,-,-,5/22/2015,8/22/2020,-,-,5.88,99.4173,-,-,-,-,-,-,247,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.75,-,-,9/20/2019,9/18/2020,-,-,6.25,95.4749,-,-,-,-,-,-,274,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.799,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,292,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.81,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1702,-,-,-,-,-,-,296,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.827,-,-,7/16/2015,10/16/2020,-,-,4.4,101.4504,-,-,-,-,-,-,302,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.884,0.99,2:15:24 PM,8/6/2015,11/6/2020,100.403917,100.403917,5.35,99.2503,-,-,100.403917,100.403917,100.403917,100.403917,323,4,4,4,4,4,4
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.89,-,-,11/8/2013,11/8/2020,-,-,6.03,98.9954,-,-,-,-,-,-,325,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.893,6,2:59:37 PM,11/9/2018,11/9/2020,102.5505362,102.5505362,4.2,102.5505,-,-,102.5505362,102.5505362,102.5505362,102.5505362,326,4.2,4.2,4.2,4.2,4.2,4.2
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.925,-,-,11/21/2013,11/21/2020,-,-,5.4,99.1184,-,-,-,-,-,-,338,-,-,-,-,-,-
PNXPM 0 12/05/20,PNX 12.05.20,PNXCP01C2020,-,0.964,-,-,12/11/2019,12/5/2020,-,-,7.5,93.1858,-,-,-,-,-,-,352,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,0.969,-,-,12/7/2018,12/7/2020,-,-,4.2,102.6877,-,-,-,-,-,-,354,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,0.983,-,-,12/12/2013,12/12/2020,-,-,5.25,99.1707,-,-,-,-,-,-,359,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.062,-,-,7/10/2019,1/10/2021,-,-,4.25,101.494,-,-,-,-,-,-,388,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.136,0.2,10:32:08 AM,2/6/2014,2/6/2021,100.791072,100.791072,4.5,100.7911,-,-,100.791072,100.791072,100.791072,100.791072,415,4.5,4.5,4.5,4.5,4.5,4.5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.161,-,-,11/15/2013,2/15/2021,-,-,4.5,100.6611,-,-,-,-,-,-,424,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.188,-,-,11/25/2015,2/25/2021,-,-,4.5,100.0096,-,-,-,-,-,-,434,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.194,-,-,2/27/2014,2/27/2021,-,-,5.5,99.7018,-,-,-,-,-,-,436,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.257,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0177,-,-,-,-,-,-,459,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.281,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4721,-,-,-,-,-,-,468,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.287,-,-,4/2/2014,4/2/2021,-,-,4.5,101.226,-,-,-,-,-,-,470,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.306,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.385,-,-,5/8/2019,5/8/2021,-,-,4.25,102.7379,-,-,-,-,-,-,506,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.388,-,-,5/9/2014,5/9/2021,-,-,7.88,97.4773,-,-,-,-,-,-,507,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.396,-,-,5/12/2011,5/12/2021,-,-,4.5,103.0895,-,-,-,-,-,-,510,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.415,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7207,-,-,-,-,-,-,517,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.459,-,-,6/4/2019,6/4/2021,-,-,4.25,102.6669,-,-,-,-,-,-,533,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.465,-,-,6/6/2014,6/6/2021,-,-,6.25,98.7174,-,-,-,-,-,-,535,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.525,-,-,6/28/2019,6/28/2021,-,-,4.25,102.3824,102.7551,4,-,-,-,-,557,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.539,-,-,7/3/2019,7/3/2021,-,-,4.9,100.8816,-,-,-,-,-,-,562,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.561,1.25,2:37:07 PM,7/11/2016,7/11/2021,99.618729,99.618729,6.3,97.1194,-,-,99.618729,99.618729,99.618729,99.618729,570,4.6,4.6,4.6,4.6,4.6,4.6
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.596,-,-,7/24/2019,7/24/2021,-,-,4.25,102.0688,-,-,-,-,-,-,583,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.635,-,-,8/7/2014,8/7/2021,-,-,4.9,100.46,-,-,-,-,-,-,597,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.651,-,-,8/13/2019,8/13/2021,-,-,4.25,101.3833,-,-,-,-,-,-,603,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.703,-,-,9/1/2014,9/1/2021,-,-,5.75,99.1161,-,-,-,-,-,-,622,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.706,-,-,9/2/2014,9/2/2021,-,-,7.63,98.9635,-,-,-,-,-,-,623,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.728,-,-,9/10/2014,9/10/2021,-,-,5.4,99.6805,-,-,-,-,-,-,631,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.856,-,-,10/27/2016,10/27/2021,-,-,4.55,99.0323,-,-,-,-,-,-,678,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.884,-,-,11/6/2019,11/6/2021,-,-,4.7,99.1876,-,-,-,-,-,-,688,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.897,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9986,-,-,-,-,-,-,693,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.906,-,-,11/14/2019,11/14/2021,-,-,4.3,99.9986,-,-,-,-,-,-,696,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.908,-,-,11/15/2019,11/15/2021,-,-,4.8,99.5464,-,-,-,-,-,-,697,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.911,-,-,11/16/2018,11/16/2021,-,-,9,97.0689,-,-,-,-,-,-,698,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.925,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,703,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,1.96,-,-,12/4/2014,12/4/2021,-,-,5.5,99.8144,-,-,-,-,-,-,716,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.182,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9935,-,-,-,-,-,-,797,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.198,-,-,3/1/2017,3/1/2022,-,-,5,99.6353,-,-,-,-,-,-,803,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.286,-,-,4/2/2012,4/2/2022,-,-,4.8,103.8396,-,-,-,-,-,-,835,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.3,-,-,4/7/2017,4/7/2022,-,-,8.13,93.8984,-,-,-,-,-,-,840,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.311,-,-,4/11/2019,4/11/2022,-,-,4.4,104.1473,-,-,-,-,-,-,844,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.322,-,-,4/15/2019,4/15/2022,-,-,6.2,103.4725,-,-,-,-,-,-,848,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.346,8.96,3:42:14 PM,4/24/2019,4/24/2022,104.145858,104.145858,5.7,102.4715,-,-,104.145858,104.145858,104.145858,104.145858,857,4.95,4.95,4.95,4.95,4.95,4.95
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.355,-,-,4/27/2012,4/27/2022,-,-,4.8,102.6326,-,-,-,-,-,-,860,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.36,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3331,-,-,-,-,-,-,862,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.363,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,863,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.409,-,-,5/17/2019,5/17/2022,-,-,4.8,103.1932,-,-,-,-,-,-,880,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.412,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,881,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.423,-,-,5/22/2015,5/22/2022,-,-,4.8,101.7709,-,-,-,-,-,-,885,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.456,-,-,6/3/2019,6/3/2022,-,-,4.275,103.9953,-,-,-,-,-,-,897,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.464,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,900,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,2.491,-,-,12/16/2019,6/16/2022,-,-,4.3,99.9998,-,-,-,-,-,-,910,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.574,-,-,7/16/2015,7/16/2022,-,-,7.38,97.0952,-,-,-,-,-,-,940,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.574,-,-,7/16/2012,7/16/2022,-,-,4.8,105.1257,-,-,-,-,-,-,940,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.631,-,-,8/6/2015,8/6/2022,-,-,5.75,98.1942,-,-,-,-,-,-,961,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.669,-,-,8/20/2015,8/20/2022,-,-,6.38,97.5065,-,-,-,-,-,-,975,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.757,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.856,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.886,-,-,11/7/2019,11/7/2022,-,-,4.45,100.4691,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.902,-,-,11/13/2019,11/13/2022,-,-,4.425,100.0012,-,-,-,-,-,-,"1,060",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.954,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,2.992,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.009,-,-,12/22/2017,12/22/2022,-,-,6.83,96.0863,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.053,-,-,7/7/2017,1/7/2023,-,-,5.6,98.4666,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.149,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.168,0.5,11:38:51 AM,8/18/2017,2/18/2023,99.332345,99.332345,-,-,-,-,99.332345,99.332345,99.332345,99.332345,"1,157",3.85,3.85,3.85,3.85,3.85,3.85
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.192,-,-,2/27/2013,2/27/2023,-,-,8,91.8946,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.198,-,-,3/1/2018,3/1/2023,-,-,6,99.0227,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.247,-,-,3/19/2018,3/19/2023,-,-,4.9,104.0299,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.346,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9985,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.351,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.37,-,-,5/3/2013,5/3/2023,-,-,4.9,99.476,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.384,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.428,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,252",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.548,2,2:30:43 PM,7/7/2016,7/7/2023,98.592795,98.592795,5.75,94.1644,-,-,98.592795,98.592795,98.592795,98.592795,"1,296",4.35,4.35,4.35,4.35,4.35,4.35
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.559,-,-,7/11/2016,7/11/2023,-,-,6.7,93.8935,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.576,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2349,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.661,2.89,2:04:33 PM,8/17/2018,8/17/2023,105.643647,105.643647,7.575,97.3817,-,-,105.643647,105.643647,105.643647,105.643647,"1,337",5.05,5.05,5.05,5.05,5.05,5.05
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.671,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.751,1,9:17:24 AM,9/19/2016,9/19/2023,93.268928,93.268928,-,-,-,-,93.268928,93.268928,93.268928,93.268928,"1,370",5.5,5.5,5.5,5.5,5.5,5.5
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.795,1,3:00:51 PM,10/5/2018,10/5/2023,106.326944,106.326944,6,103.4475,-,-,106.326944,106.326944,106.326944,106.326944,"1,386",5.175,5.175,5.175,5.175,5.175,5.175
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.8,-,-,10/7/2016,10/7/2023,-,-,5.925,93.1682,-,-,-,-,-,-,"1,388",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.855,-,-,10/27/2016,10/27/2023,-,-,7.63,89.7064,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.871,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.885,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.888,-,-,11/8/2013,11/8/2023,-,-,5.5,99.7659,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.91,-,-,11/16/2018,11/16/2023,-,-,9.25,94.9849,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.923,-,-,11/21/2013,11/21/2023,-,-,6.25,94.3662,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,3.967,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,3.973,-,-,12/9/2016,12/9/2023,-,-,4.9,100.9223,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.005,2,3:54:36 PM,12/21/2018,12/21/2023,103.45128,103.45128,7,103.4581,-,-,103.45128,103.45128,103.45128,103.45128,"1,463",7,7,7,7,7,7
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.066,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.077,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.099,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6233,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.101,-,-,10/25/2018,1/25/2024,-,-,5.7,106.5672,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.115,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3631,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.134,-,-,2/6/2014,2/6/2024,-,-,6.75,94.7444,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.142,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.192,-,-,2/27/2014,2/27/2024,-,-,6.75,94.7777,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.2,-,-,3/1/2017,3/1/2024,-,-,7,93.8038,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.26,-,-,3/23/2017,3/23/2024,-,-,6.15,98.7313,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.274,18,-,3/28/2017,3/28/2024,-,-,6.8,94.7028,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.274,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.282,-,-,3/31/2014,3/31/2024,-,-,7.125,94.052,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.287,-,-,4/2/2014,4/2/2024,-,-,7.95,93.0221,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
