Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.044,-,-,9/20/2019,12/20/2019,-,-,5.5,99.7714,-,-,-,-,-,-,16,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.049,-,-,12/27/2018,12/22/2019,-,-,7.375,99.6529,-,-,-,-,-,-,18,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.101,-,-,7/12/2019,1/10/2020,-,-,6,99.4036,-,-,-,-,-,-,37,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.233,-,-,2/27/2013,2/27/2020,-,-,7.5,99.4018,-,-,-,-,-,-,85,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.241,1,11:16:33 AM,9/1/2014,3/1/2020,100.247887,100.247887,4.4,100.1649,100.2598,4,100.247887,100.247887,100.247887,100.247887,88,4.05,4.05,4.05,4.05,4.05,4.05
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.244,-,-,9/2/2014,3/2/2020,-,-,7,99.9249,-,-,-,-,-,-,89,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.255,-,-,12/6/2018,3/6/2020,-,-,4.2,100.6425,100.6923,4,-,-,-,-,93,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.293,-,-,9/20/2019,3/20/2020,-,-,6,98.264,-,-,-,-,-,-,107,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.301,-,-,3/29/2019,3/23/2020,-,-,6.25,98.1428,-,-,-,-,-,-,110,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.389,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,142,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.413,-,-,5/3/2013,5/3/2020,-,-,4.4,99.8958,100.058,4,-,-,-,-,151,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.474,-,-,5/25/2018,5/25/2020,-,-,4.3,100.441,100.5812,4,-,-,-,-,173,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.523,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.542,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.6,-,-,7/12/2019,7/10/2020,-,-,6.5,96.213,-,-,-,-,-,-,219,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.619,-,-,7/17/2013,7/17/2020,-,-,7.75,98.2895,-,-,-,-,-,-,226,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.654,-,-,8/5/2019,7/30/2020,-,-,7.5,95.2759,-,-,-,-,-,-,239,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.66,-,-,2/1/2019,8/1/2020,-,-,4.2,101.6264,101.7567,4,-,-,-,-,241,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.687,5,2:02:50 PM,2/11/2019,8/11/2020,101.462104,101.462104,4.2,101.4861,101.6217,4,101.462104,101.462104,101.462104,101.462104,251,4.2,4.2,4.2,4.2,4.2,4.2
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.717,-,-,5/22/2015,8/22/2020,-,-,5.75,99.4728,-,-,-,-,-,-,262,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.791,-,-,9/20/2019,9/18/2020,-,-,6.25,95.2381,-,-,-,-,-,-,289,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.841,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,307,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.851,-,-,10/10/2013,10/10/2020,-,-,5.25,99.4823,100.5107,4,-,-,-,-,311,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.868,-,-,7/16/2015,10/16/2020,-,-,4.4,101.5223,101.8638,4,-,-,-,-,317,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.925,-,-,8/6/2015,11/6/2020,-,-,5.35,99.2159,100.423,4,-,-,-,-,338,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.931,-,-,11/8/2013,11/8/2020,-,-,5.9,99.0652,-,-,-,-,-,-,340,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.934,-,-,11/9/2018,11/9/2020,-,-,4.2,102.6687,102.8439,4.01,-,-,-,-,341,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,0.966,-,-,11/21/2013,11/21/2020,-,-,5.4,99.0802,-,-,-,-,-,-,353,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.01,-,-,12/7/2018,12/7/2020,-,-,4.2,102.7721,102.9695,4,-,-,-,-,369,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.024,-,-,12/12/2013,12/12/2020,-,-,5.25,99.1364,-,-,-,-,-,-,374,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.103,-,-,7/10/2019,1/10/2021,-,-,4.25,101.5516,101.8219,4,-,-,-,-,403,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.177,6.58,2:43:02 PM,2/6/2014,2/6/2021,100.819838,100.852167,4.5,100.8198,101.048,4.3,101.047973,101.047973,100.812133,100.819838,430,4.5,4.3,4.4696,4.5,4.3,4.5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.202,89,3:29:46 PM,11/15/2013,2/15/2021,100.678483,100.6812774,4.5,100.6849,100.9175,4.3,100.68486,100.68486,100.678483,100.678483,439,4.5,4.5,4.5,4.5,4.5,4.5
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.229,15.28,11:56:29 AM,11/25/2015,2/25/2021,100.128998,100.128998,4.5,100.0106,100.2476,4.3,100.128998,100.128998,100.128998,100.128998,449,4.4,4.4,4.4,4.4,4.4,4.4
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.235,-,-,2/27/2014,2/27/2021,-,-,4.5,100.8721,101.1106,4.3,-,-,-,-,451,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.298,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0163,-,-,-,-,-,-,474,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.322,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4546,-,-,-,-,-,-,483,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.328,2,11:43:28 AM,4/2/2014,4/2/2021,100.873505,100.873505,4.5,101.2655,101.6521,4.2,100.873505,100.873505,100.873505,100.873505,485,4.8,4.8,4.8,4.8,4.8,4.8
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.347,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.426,-,-,5/8/2019,5/8/2021,-,-,4.25,102.8183,103.1688,4,-,-,-,-,521,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.429,-,-,5/9/2014,5/9/2021,-,-,7.75,97.5777,-,-,-,-,-,-,522,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.437,1,10:18:17 AM,5/12/2011,5/12/2021,103.5893263,103.5893263,4.5,103.1795,103.6035,4.2,103.5893263,103.5893263,103.5893263,103.5893263,525,4.21,4.21,4.21,4.21,4.21,4.21
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.457,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7152,-,-,-,-,-,-,532,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.5,-,-,6/4/2019,6/4/2021,-,-,4.25,102.7419,103.1094,4,-,-,-,-,548,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.506,-,-,6/6/2014,6/6/2021,-,-,6.3,98.618,-,-,-,-,-,-,550,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.566,-,-,6/28/2019,6/28/2021,-,-,4.25,102.4447,102.8274,4,-,-,-,-,572,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.58,9,10:28:06 AM,7/3/2019,7/3/2021,100.9038777,101.5266026,4.9,100.9039,-,-,101.704524,101.704524,100.9038777,100.9038777,577,4.9,4.375,4.4917,4.9,4.375,4.9
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.602,-,-,7/11/2016,7/11/2021,-,-,6.3,97.0457,100.2231,4.2,-,-,-,-,585,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.637,-,-,7/24/2019,7/24/2021,-,-,4.25,102.121,102.52,4,-,-,-,-,598,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.676,-,-,8/7/2014,8/7/2021,-,-,4.9,100.4716,-,-,-,-,-,-,612,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.692,-,-,8/13/2019,8/13/2021,-,-,4.25,101.4175,-,-,-,-,-,-,618,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.744,-,-,9/1/2014,9/1/2021,-,-,5.75,99.0966,-,-,-,-,-,-,637,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.747,-,-,9/2/2014,9/2/2021,-,-,7.5,99.151,-,-,-,-,-,-,638,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.769,-,-,9/10/2014,9/10/2021,-,-,5.4,99.6735,101.529,4.3,-,-,-,-,646,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.897,36,2:52:15 PM,10/27/2016,10/27/2021,98.796334,98.7441208,4.7,98.7426,99.4615,4.3,98.742629,98.796334,98.742629,98.796334,693,4.67,4.7,4.6992,4.7,4.67,4.67
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.925,-,-,11/6/2019,11/6/2021,-,-,4.75,99.0798,99.9003,4.3,-,-,-,-,703,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.938,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9989,-,-,-,-,-,-,708,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,1.947,-,-,11/14/2019,11/14/2021,-,-,4.3,99.999,100.3705,4.1,-,-,-,-,711,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,1.949,-,-,11/15/2019,11/15/2021,-,-,4.8,99.5373,-,-,-,-,-,-,712,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,1.952,-,-,11/16/2018,11/16/2021,-,-,9.25,96.587,-,-,-,-,-,-,713,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,1.966,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,718,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.001,-,-,12/4/2014,12/4/2021,-,-,5.5,99.812,101.7098,4.5,-,-,-,-,731,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.223,-,-,2/23/2015,2/23/2022,-,-,4.8,99.993,101.0402,4.3,-,-,-,-,812,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.24,-,-,3/1/2017,3/1/2022,-,-,6.5,96.5342,-,-,-,-,-,-,818,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.327,-,-,4/2/2012,4/2/2022,-,-,4.8,103.9068,105.0296,4.3,-,-,-,-,850,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.341,1.45,3:27:54 PM,4/7/2017,4/7/2022,99.9812234,99.9812231,8,94.0617,-,-,99.981223,99.9812234,99.981223,99.9812234,855,5.2,5.2,5.2,5.2,5.2,5.2
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.352,-,-,4/11/2019,4/11/2022,-,-,4.4,104.2179,104.3886,4.325,-,-,-,-,859,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.363,-,-,4/15/2019,4/15/2022,-,-,6.2,103.5298,-,-,-,-,-,-,863,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.387,-,-,4/24/2019,4/24/2022,-,-,5.7,102.5124,-,-,-,-,-,-,872,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.396,-,-,4/27/2012,4/27/2022,-,-,5.5,101.1008,103.8238,4.3,-,-,-,-,875,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.401,-,-,4/29/2015,4/29/2022,-,-,5.5,97.7752,100.4477,4.3,-,-,-,-,877,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.404,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,878,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.45,-,-,5/17/2019,5/17/2022,-,-,4.8,103.2476,-,-,-,-,-,-,895,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.453,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,896,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.464,-,-,5/22/2015,5/22/2022,-,-,4.8,101.8004,102.9755,4.3,-,-,-,-,900,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.497,-,-,6/3/2019,6/3/2022,-,-,4.4,103.7602,-,-,-,-,-,-,912,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.505,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,915,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.615,-,-,7/16/2015,7/16/2022,-,-,7.25,97.3538,-,-,-,-,-,-,955,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.615,-,-,7/16/2012,7/16/2022,-,-,4.8,105.2017,106.7204,4.2,-,-,-,-,955,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.672,35,11:28:18 AM,8/6/2015,8/6/2022,101.238344,101.238344,5.75,98.1681,101.7691,4.3,101.238344,101.238344,101.238344,101.238344,976,4.51,4.51,4.51,4.51,4.51,4.51
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.71,-,-,8/20/2015,8/20/2022,-,-,6.25,97.7887,102.1719,4.5,-,-,-,-,990,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.798,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.897,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,058",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.927,-,-,11/7/2019,11/7/2022,-,-,4.45,100.4757,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.943,-,-,11/13/2019,11/13/2022,-,-,4.426,99.9989,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,2.995,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.034,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.05,-,-,12/22/2017,12/22/2022,-,-,6.7,96.3735,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.094,-,-,7/7/2017,1/7/2023,-,-,5.6,98.4467,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.19,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,165",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.209,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.233,-,-,2/27/2013,2/27/2023,-,-,8.25,91.1343,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.239,2,3:30:18 PM,3/1/2018,3/1/2023,102.251153,102.251153,6,99.0108,-,-,102.251153,102.251153,102.251153,102.251153,"1,183",4.9,4.9,4.9,4.9,4.9,4.9
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.288,-,-,3/19/2018,3/19/2023,-,-,4.9,104.0765,105.7921,4.35,-,-,-,-,"1,201",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.387,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9984,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.392,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.411,-,-,5/3/2013,5/3/2023,-,-,4.9,99.4715,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.425,0.1,11:18:40 AM,11/8/2017,5/8/2023,98.809514,98.809514,-,-,-,-,98.809514,98.809514,98.809514,98.809514,"1,251",4.25,4.25,4.25,4.25,4.25,4.25
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.469,0.25,11:33:47 AM,11/24/2017,5/24/2023,98.23556,98.23556,-,-,-,-,98.23556,98.23556,98.23556,98.23556,"1,267",4.3,4.3,4.3,4.3,4.3,4.3
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.589,-,-,7/7/2016,7/7/2023,-,-,5.75,94.1021,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.6,-,-,7/11/2016,7/11/2023,-,-,6.7,93.8296,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.617,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2478,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.702,-,-,8/17/2018,8/17/2023,-,-,7.575,97.357,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.713,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.792,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.836,5.5,2:20:30 PM,10/5/2018,10/5/2023,109.207229,108.0547445,6,103.4802,-,-,107.939496,109.207229,107.939496,109.207229,"1,401",4.4,4.74,4.7091,4.74,4.4,4.4
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.841,-,-,10/7/2016,10/7/2023,-,-,5.925,93.1021,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.896,-,-,10/27/2016,10/27/2023,-,-,7.5,90.02,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.912,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.926,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.929,-,-,11/8/2013,11/8/2023,-,-,5.5,99.764,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,3.951,-,-,11/16/2018,11/16/2023,-,-,9.75,93.3893,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,3.964,-,-,11/21/2013,11/21/2023,-,-,6.25,94.3142,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.008,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.014,-,-,12/9/2016,12/9/2023,-,-,4.85,101.1113,102.9409,4.35,-,-,-,-,"1,466",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.047,-,-,12/21/2018,12/21/2023,-,-,7,103.4934,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.107,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.118,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.14,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6198,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.142,1.2,3:21:03 PM,10/25/2018,1/25/2024,106.816712,108.2810583,5.7,106.6264,-,-,109.32702,109.32702,106.816712,106.816712,"1,513",5.65,5,5.2708,5.65,5,5.65
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.156,-,-,7/30/2013,1/30/2024,-,-,5,99.9934,102.4396,4.35,-,-,-,-,"1,518",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.175,-,-,2/6/2014,2/6/2024,-,-,6.75,94.6988,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.183,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.233,-,-,2/27/2014,2/27/2024,-,-,6.75,94.7322,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.241,-,-,3/1/2017,3/1/2024,-,-,7,93.7523,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.301,-,-,3/23/2017,3/23/2024,-,-,6.15,98.7165,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.315,-,-,3/28/2017,3/28/2024,-,-,6.25,96.6458,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.315,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
