"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.096","-","-","2019-09-20","2019-12-20","-","-","5.5000","99.5135000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.101","-","-","2018-12-27","2019-12-22","-","-","7.3750","99.3083000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.153","-","-","2019-07-12","2020-01-10","-","-","6.0000","99.1244000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.285","-","-","2013-02-27","2020-02-27","-","-","7.8750","99.1804000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.293","1.200000","3:09:34 PM","2014-09-01","2020-03-01","100.2373540","100.2373540","4.4000","100.1971000","100.3106000","4.0000","100.2373540","100.2373540","100.2373540","100.2373540","107","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.296","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.9096000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.307","3.000000","3:20:35 PM","2018-12-06","2020-03-06","100.8046720","100.8046720","4.2000","100.7688000","100.8286000","4.0000","100.8046720","100.8046720","100.8046720","100.8046720","112","4.0800","4.0800","4.0800","4.0800","4.0800","4.0800",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.345","-","-","2019-09-20","2020-03-20","-","-","6.0000","97.9912000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.353","-","-","2019-03-29","2020-03-23","-","-","6.2500","97.8593000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.441","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","161","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.465","-","-","2013-05-03","2020-05-03","-","-","4.4000","99.8880000","100.0681000","4.0000","-","-","-","-","170","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.526","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.4849000","100.6390000","4.0000","-","-","-","-","192","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.575","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","210","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.594","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","217","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.652","-","-","2019-07-12","2020-07-10","-","-","6.5000","95.9297000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.671","-","-","2013-07-17","2020-07-17","-","-","7.7500","98.1623000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.706","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.9555000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.712","-","-","2019-02-01","2020-08-01","-","-","4.2000","101.7427000","101.8824000","4.0000","-","-","-","-","260","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.739","-","-","2019-02-11","2020-08-11","-","-","4.2000","101.5884000","101.7333000","4.0000","-","-","-","-","270","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.769","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.4394000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.843","-","-","2019-09-20","2020-09-18","-","-","6.2500","94.9711000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.893","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","326","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.903","-","-","2013-10-10","2020-10-10","-","-","4.4000","100.1911000","100.5400000","4.0000","-","-","-","-","330","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.920","-","-","2015-07-16","2020-10-16","-","-","4.4000","101.6041000","101.9641000","4.0000","-","-","-","-","336","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.977","-","-","2015-08-06","2020-11-06","-","-","4.4000","100.0673000","100.4449000","4.0000","-","-","-","-","357","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.983","-","-","2013-11-08","2020-11-08","-","-","5.9000","99.0199000","100.6213000","4.2000","-","-","-","-","359","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.986","-","-","2018-11-09","2020-11-09","-","-","4.2000","102.8029000","102.9967000","4.0000","-","-","-","-","360","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.018","1.500000","10:40:18 AM","2013-11-21","2020-11-21","99.9829740","99.9829740","5.4000","99.0370000","-","-","99.9829740","99.9829740","99.9829740","99.9829740","372","4.4300","4.4300","4.4300","4.4300","4.4300","4.4300",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.062","-","-","2018-12-07","2020-12-07","-","-","4.2000","102.9298000","103.1388000","4.0000","-","-","-","-","388","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.076","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0967000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.155","1.500000","3:31:52 PM","2019-07-10","2021-01-10","101.1092690","101.2784384","4.2500","101.6168000","101.8985000","4.0000","101.6167773","101.6167773","101.1092690","101.1092690","422","4.7000","4.2500","4.5500","4.7000","4.2500","4.7000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.229","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.8529000","101.0900000","4.3000","-","-","-","-","449","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.254","-","-","2013-11-15","2021-02-15","-","-","4.5000","100.7122000","100.9539000","4.3000","-","-","-","-","458","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.281","-","-","2015-11-25","2021-02-25","-","-","4.5000","100.0112000","100.2570000","4.3000","-","-","-","-","468","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.287","-","-","2014-02-27","2021-02-27","-","-","4.5000","100.9050000","101.1525000","4.3000","-","-","-","-","470","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.350","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0159000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.374","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.4354000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.380","-","-","2014-04-02","2021-04-02","-","-","4.5000","101.3106000","101.7106000","4.2000","-","-","-","-","504","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.399","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.478","-","-","2019-05-08","2021-05-08","-","-","4.2500","102.9098000","103.2717000","4.0000","-","-","-","-","540","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.481","-","-","2014-05-09","2021-05-09","-","-","7.7500","97.5038000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.489","-","-","2011-05-12","2021-05-12","-","-","4.5000","103.2819000","103.7195000","4.2000","-","-","-","-","544","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.509","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7098000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.552","-","-","2019-06-04","2021-06-04","-","-","4.2500","102.8245000","103.2034000","4.0000","-","-","-","-","567","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.558","-","-","2014-06-06","2021-06-06","-","-","6.7500","97.9245000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.618","-","-","2019-06-28","2021-06-28","-","-","4.2500","102.5156000","102.9097000","4.0000","-","-","-","-","591","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.632","-","-","2019-07-03","2021-07-03","-","-","4.8000","101.0860000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.654","1.000000","3:23:27 PM","2016-07-11","2021-07-11","98.9076090","98.9076090","6.3000","96.9630000","100.2295000","4.2000","98.9076090","98.9076090","98.9076090","98.9076090","604","5.0400","5.0400","5.0400","5.0400","5.0400","5.0400",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.689","-","-","2019-07-24","2021-07-24","-","-","4.2500","102.1805000","102.5908000","4.0000","-","-","-","-","617","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.728","13.400000","2:39:13 PM","2014-08-07","2021-08-07","100.7322260","100.7322260","7.7500","95.9248000","-","-","100.7322260","100.7322260","100.7322260","100.7322260","631","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.744","-","-","2019-08-13","2021-08-13","-","-","4.2500","101.4566000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.796","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.4929000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.799","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.1279000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.821","-","-","2014-09-10","2021-09-10","-","-","4.7000","100.8705000","101.5675000","4.3000","-","-","-","-","665","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.949","-","-","2016-10-27","2021-10-27","-","-","4.7000","98.7131000","99.4490000","4.3000","-","-","-","-","712","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.977","0.100000","10:56:12 AM","2019-11-06","2021-11-06","99.9924070","99.9924070","4.5000","99.5244000","99.8986000","4.3000","99.9924070","99.9924070","99.9924070","99.9924070","722","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.990","-","-","2019-11-11","2021-11-11","-","-","4.2500","99.9996000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.999","-","-","2019-11-14","2021-11-14","-","-","4.3000","99.9998000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","2.001","-","-","2019-11-15","2021-11-15","-","-","4.7000","99.7162000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.004","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.5185000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.018","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.053","-","-","2014-12-04","2021-12-04","-","-","6.0000","98.8522000","102.1408000","4.3000","-","-","-","-","750","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.275","-","-","2015-02-23","2022-02-23","-","-","4.8000","99.9929000","101.0613000","4.3000","-","-","-","-","831","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.292","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.4656000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.379","-","-","2012-04-02","2022-04-02","-","-","4.8000","103.9834000","105.1281000","4.3000","-","-","-","-","869","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.393","-","-","2017-04-07","2022-04-07","-","-","8.0000","93.9526000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.404","-","-","2019-04-11","2022-04-11","-","-","4.4000","104.2983000","104.5305000","4.3000","-","-","-","-","878","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.415","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.5956000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.439","50.000000","10:58:16 AM","2019-04-24","2022-04-24","104.0522540","104.0522540","5.7500","102.4451000","-","-","104.0522540","104.0522540","104.0522540","104.0522540","891","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.448","-","-","2012-04-27","2022-04-27","-","-","4.8000","102.7304000","103.8975000","4.3000","-","-","-","-","894","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.453","-","-","2015-04-29","2022-04-29","-","-","4.8000","99.3125000","100.4576000","4.3000","-","-","-","-","896","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.456","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.502","-","-","2019-05-17","2022-05-17","-","-","4.8000","103.3097000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.505","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.516","-","-","2015-05-22","2022-05-22","-","-","4.8000","101.8336000","103.0301000","4.3000","-","-","-","-","919","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.549","-","-","2019-06-03","2022-06-03","-","-","4.4000","103.8265000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.557","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.667","-","-","2015-07-16","2022-07-16","-","-","7.2500","97.3107000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.667","-","-","2012-07-16","2022-07-16","-","-","4.8000","105.2882000","106.8338000","4.2000","-","-","-","-","974","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.724","-","-","2015-08-06","2022-08-06","-","-","4.8000","100.5199000","101.7993000","4.3000","-","-","-","-","995","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.762","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7589000","102.5960000","4.3500","-","-","-","-","1,009","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.850","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.949","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.979","-","-","2019-11-07","2022-11-07","-","-","4.5000","100.3449000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.995","-","-","2019-11-13","2022-11-13","-","-","4.4260","99.9997000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.047","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.086","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.102","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.3220000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.146","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.4248000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.242","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.261","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.285","-","-","2013-02-27","2023-02-27","-","-","8.2500","91.0211000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.291","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9981000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.340","50.000000","10:58:28 AM","2018-03-19","2023-03-19","103.8110390","103.8110390","4.9000","104.1295000","105.8686000","4.3500","103.8110390","103.8110390","103.8110390","103.8110390","1,220","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.439","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9988000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.444","2.000000","9:25:34 AM","2017-10-26","2023-04-26","99.1823180","99.1823180","-","-","-","-","99.1823180","99.1823180","99.1823180","99.1823180","1,258","4.1310","4.1310","4.1310","4.1310","4.1310","4.1310",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.463","-","-","2013-05-03","2023-05-03","-","-","4.9000","99.4668000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.477","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.521","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.641","-","-","2016-07-07","2023-07-07","-","-","5.7500","94.0322000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.652","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.7581000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.669","-","-","2013-07-17","2023-07-17","-","-","4.9000","101.2629000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.754","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.3302000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.765","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.844","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.888","5.000000","2:27:37 PM","2018-10-05","2023-10-05","107.6449400","107.6449400","6.0000","103.5180000","-","-","107.6449400","107.6449400","107.6449400","107.6449400","1,420","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.893","8.000000","2:33:06 PM","2016-10-07","2023-10-07","98.1280180","98.1280180","5.3000","95.1069000","-","-","98.1280180","98.1280180","98.1280180","98.1280180","1,422","4.4200","4.4200","4.4200","4.4200","4.4200","4.4200",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.948","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.9165000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.964","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.978","1.100000","10:47:51 AM","2018-05-07","2023-11-07","100.2644470","100.2644470","-","-","-","-","100.2644470","100.2644470","100.2644470","100.2644470","1,453","4.3020","4.3020","4.3020","4.3020","4.3020","4.3020",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.981","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7625000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.003","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.3320000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.016","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.2554000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.060","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.066","-","-","2016-12-09","2023-12-09","-","-","4.8500","101.1228000","102.9773000","4.3500","-","-","-","-","1,485","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.099","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5272000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.159","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.170","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.192","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6167000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.194","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.6942000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.208","0.500000","3:31:17 PM","2013-07-30","2024-01-30","101.1010620","101.1010620","5.0000","99.9926000","102.4643000","4.3500","101.1010620","101.1010620","101.1010620","101.1010620","1,537","4.7060","4.7060","4.7060","4.7060","4.7060","4.7060",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.227","-","-","2014-02-06","2024-02-06","-","-","6.7500","94.6480000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
