"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.005","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9845000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.011","-","-","2014-05-09","2019-11-09","-","-","7.5000","99.9838000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.123","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.2725000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.129","-","-","2018-12-27","2019-12-22","-","-","7.3750","99.0664000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.181","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.7959000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.312","-","-","2013-02-27","2020-02-27","-","-","7.8750","99.0814000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.320","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8724000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.323","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8984000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.334","6.300000","11:24:07 AM","2018-12-06","2020-03-06","100.8064650","100.8064650","4.3000","100.8200000","-","-","100.8064650","100.8064650","100.8064650","100.8064650","122","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.372","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.7637000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.381","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.4323000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.468","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","171","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.493","-","-","2013-05-03","2020-05-03","-","-","4.6000","99.7869000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.553","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5150000","100.6243000","4.1000","-","-","-","-","202","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.602","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.621","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","227","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.679","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.2614000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.698","-","-","2013-07-17","2020-07-17","-","-","7.7500","98.0733000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.734","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.7306000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.739","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.7521000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.767","27.000000","11:45:48 AM","2019-02-11","2020-08-11","101.5564180","101.5564180","4.3000","101.5843000","-","-","101.5564180","101.5564180","101.5564180","101.5564180","280","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.797","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.4145000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.871","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.6651000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.920","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.931","1.000000","10:07:55 AM","2013-10-10","2020-10-10","100.3798318","100.3798318","4.6000","100.0192000","-","-","100.3798318","100.3798318","100.3798318","100.3798318","340","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.947","50.000000","11:09:22 AM","2015-07-16","2020-10-16","101.6524650","101.6524650","4.6000","101.4763000","101.8484000","4.2000","101.6524650","101.6524650","101.6524650","101.6524650","346","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.005","-","-","2015-08-06","2020-11-06","-","-","4.6000","99.8758000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.010","1.200000","9:59:43 AM","2013-11-08","2020-11-08","100.8352160","100.8352160","5.9000","98.9936000","-","-","100.8352160","100.8352160","100.8352160","100.8352160","369","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.013","-","-","2018-11-09","2020-11-09","-","-","4.5000","102.5978000","102.7973000","4.3000","-","-","-","-","370","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.046","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.0052000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.090","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.6976000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.103","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0690000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.183","0.500000","10:55:41 AM","2019-07-10","2021-01-10","101.1434890","101.1434890","4.7000","101.1435000","-","-","101.1434890","101.1434890","101.1434890","101.1434890","432","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.257","-","-","2014-02-06","2021-02-06","-","-","4.7000","100.6337000","101.1199000","4.3000","-","-","-","-","459","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.281","-","-","2013-11-15","2021-02-15","-","-","4.7000","100.4832000","100.9784000","4.3000","-","-","-","-","468","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.309","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7595000","100.2630000","4.3000","-","-","-","-","478","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.314","3.600000","3:14:05 PM","2014-02-27","2021-02-27","100.9284860","100.9284860","4.7000","100.6756000","101.1823000","4.3000","100.9284860","100.9284860","100.9284860","100.9284860","480","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.377","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0161000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.402","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.4223000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.407","-","-","2014-04-02","2021-04-02","-","-","4.7000","101.0710000","101.6154000","4.3000","-","-","-","-","514","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.426","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.506","1.000000","2:20:26 PM","2019-05-08","2021-05-08","102.5967980","102.5967980","4.7000","102.3043000","-","-","102.5967980","102.5967980","102.5967980","102.5967980","550","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.509","-","-","2014-05-09","2021-05-09","-","-","7.7500","97.4514000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.517","-","-","2011-05-12","2021-05-12","-","-","4.7000","103.0562000","103.6511000","4.3000","-","-","-","-","554","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.536","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7007000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.580","-","-","2019-06-04","2021-06-04","-","-","4.7000","102.1907000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.585","-","-","2014-06-06","2021-06-06","-","-","6.7500","97.8801000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.645","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8469000","102.5659000","4.2500","-","-","-","-","601","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.659","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9481000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.681","-","-","2016-07-11","2021-07-11","-","-","8.2500","93.9292000","100.0727000","4.3000","-","-","-","-","614","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.717","-","-","2019-07-24","2021-07-24","-","-","4.7000","101.4751000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.755","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.8585000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.771","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7170000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.823","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0555000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.826","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.1116000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.848","-","-","2014-09-10","2021-09-10","-","-","4.9000","100.5329000","101.5059000","4.3500","-","-","-","-","675","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.977","1.000000","2:20:35 PM","2016-10-27","2021-10-27","98.3210470","98.3210470","4.9000","98.3210000","99.3466000","4.3500","98.3210470","98.3210470","98.3210470","98.3210470","722","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.031","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4621000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.045","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.081","-","-","2014-12-04","2021-12-04","-","-","6.0000","98.8339000","102.0736000","4.3500","-","-","-","-","760","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.303","-","-","2015-02-23","2022-02-23","-","-","4.9000","99.7782000","100.9675000","4.3500","-","-","-","-","841","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.319","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.4170000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.407","1.500000","11:40:07 AM","2012-04-02","2022-04-02","104.4350710","104.4350710","4.9000","103.8077000","105.0812000","4.3500","104.4350710","104.4350710","104.4350710","104.4350710","879","4.6280","4.6280","4.6280","4.6280","4.6280","4.6280",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.420","4.600000","2:19:45 PM","2017-04-07","2022-04-07","99.7550820","99.7550820","8.0000","93.8764000","-","-","99.7550820","99.7550820","99.7550820","99.7550820","884","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.431","-","-","2019-04-11","2022-04-11","-","-","4.8000","103.4200000","104.1206000","4.5000","-","-","-","-","888","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.442","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6425000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.467","0.600000","2:50:59 PM","2019-04-24","2022-04-24","105.1108990","105.1108990","5.7500","102.4773000","-","-","105.1108990","105.1108990","105.1108990","105.1108990","901","4.6300","4.6300","4.6300","4.6300","4.6300","4.6300",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.475","-","-","2012-04-27","2022-04-27","-","-","4.9000","102.5331000","103.8307000","4.3500","-","-","-","-","904","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.480","-","-","2015-04-29","2022-04-29","-","-","4.9000","99.0753000","100.3482000","4.3500","-","-","-","-","906","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.483","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.530","-","-","2019-05-17","2022-05-17","-","-","5.8750","100.8031000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.533","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.543","-","-","2015-05-22","2022-05-22","-","-","4.9000","101.6152000","102.9455000","4.3500","-","-","-","-","929","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.576","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.8885000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.585","1.000000","9:59:18 AM","2016-12-06","2022-06-06","92.0936960","92.0936960","-","-","-","-","92.0936960","92.0936960","92.0936960","92.0936960","944","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.694","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8806000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.694","-","-","2012-07-16","2022-07-16","-","-","5.2000","104.3224000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.752","-","-","2015-08-06","2022-08-06","-","-","4.9000","100.2701000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.790","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7286000","102.6296000","4.3500","-","-","-","-","1,019","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.877","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.976","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.075","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.113","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.129","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.2862000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.173","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.4098000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.269","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.288","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.313","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.9403000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.318","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9896000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.368","100.000000","11:06:59 AM","2018-03-19","2023-03-19","102.6736890","102.6736890","5.0000","103.8516000","105.7619000","4.4000","102.6736890","102.6736890","102.6736890","102.6736890","1,230","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.466","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9993000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.472","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.491","-","-","2013-05-03","2023-05-03","-","-","5.0000","99.1480000","101.0608000","4.4000","-","-","-","-","1,275","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.504","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.548","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.669","1.200000","11:41:32 AM","2016-07-07","2023-07-07","96.5595410","96.1301588","5.7500","93.9832000","-","-","93.9832480","96.5595410","93.9832480","96.5595410","1,340","4.9500","5.7500","5.0833","5.7500","4.9500","4.9500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.680","-","-","2016-07-11","2023-07-11","-","-","8.5000","88.2752000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.696","-","-","2013-07-17","2023-07-17","-","-","5.0000","100.9358000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.781","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.3081000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.792","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.871","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.915","0.200000","2:36:19 PM","2018-10-05","2023-10-05","107.7048830","107.7048830","6.0000","103.5452000","-","-","107.7048830","107.7048830","107.7048830","107.7048830","1,430","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.921","0.360000","-","2016-10-07","2023-10-07","-","-","5.3000","95.0702000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.975","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.8441000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.992","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.005","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.008","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7620000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.030","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.2825000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.044","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.2124000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.088","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.093","16.000000","3:32:44 PM","2016-12-09","2023-12-09","101.1297530","101.2680718","4.8500","101.1298000","-","-","101.4986030","101.4986030","101.1297530","101.1297530","1,495","4.8500","4.7500","4.8125","4.8500","4.7500","4.8500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.126","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5518000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.186","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.197","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.219","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6150000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.222","0.300000","2:18:04 PM","2018-10-25","2024-01-25","109.4918770","109.4918770","5.7000","106.7425000","-","-","109.4918770","109.4918770","109.4918770","109.4918770","1,542","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.235","-","-","2013-07-30","2024-01-30","-","-","5.0000","99.9923000","102.2878000","4.4000","-","-","-","-","1,547","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.255","-","-","2014-02-06","2024-02-06","-","-","6.7500","94.6127000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.263","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.312","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.6462000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
