"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.008","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9845000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.014","-","-","2014-05-09","2019-11-09","-","-","7.5000","99.9784000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.126","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.2561000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.131","-","-","2018-12-27","2019-12-22","-","-","7.3750","99.0463000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.183","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.7776000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.315","-","-","2013-02-27","2020-02-27","-","-","7.8750","99.0731000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.323","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8713000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.326","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8975000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.337","1.000000","2:02:48 PM","2018-12-06","2020-03-06","100.8267663","100.8267663","4.3000","100.8268000","-","-","100.8267663","100.8267663","100.8267663","100.8267663","123","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.375","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.7475000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.383","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.4141000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.471","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","172","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.496","-","-","2013-05-03","2020-05-03","-","-","4.6000","99.7859000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.556","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5176000","100.6273000","4.1000","-","-","-","-","203","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.605","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","221","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.624","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.682","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.2431000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.701","-","-","2013-07-17","2020-07-17","-","-","7.7500","98.0659000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.736","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.7119000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.742","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.7587000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.769","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.5899000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.799","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.4125000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.873","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.6492000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.923","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","337","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.934","2.000000","11:09:32 AM","2013-10-10","2020-10-10","100.2914030","100.2914030","4.6000","100.0194000","100.3811000","4.2000","100.2914030","100.2914030","100.2914030","100.2914030","341","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.950","-","-","2015-07-16","2020-10-16","-","-","4.6000","101.4806000","101.8538000","4.2000","-","-","-","-","347","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.008","-","-","2015-08-06","2020-11-06","-","-","4.6000","99.8758000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.013","-","-","2013-11-08","2020-11-08","-","-","5.9000","98.9852000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.016","-","-","2018-11-09","2020-11-09","-","-","4.5000","102.6047000","102.8048000","4.3000","-","-","-","-","371","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.049","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.0026000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.092","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.7043000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.106","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0667000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.185","-","-","2019-07-10","2021-01-10","-","-","4.7000","101.1461000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.259","-","-","2014-02-06","2021-02-06","-","-","4.7000","100.6337000","101.1199000","4.3000","-","-","-","-","460","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.284","-","-","2013-11-15","2021-02-15","-","-","4.7000","100.4841000","100.9804000","4.3000","-","-","-","-","469","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.311","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7590000","100.2636000","4.3000","-","-","-","-","479","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.317","5.000000","3:39:50 PM","2014-02-27","2021-02-27","100.7719730","100.6581090","5.5000","99.6723000","101.1847000","4.3000","100.6770518","100.7719730","100.6138400","100.7719730","481","4.6250","4.7000","4.7150","4.7500","4.6250","4.6250",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.380","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0161000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.405","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.4212000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.410","-","-","2014-04-02","2021-04-02","-","-","4.7000","101.0732000","101.6186000","4.3000","-","-","-","-","515","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.429","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","522","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.509","4.250000","2:14:11 PM","2019-05-08","2021-05-08","103.2758580","103.2713186","4.7000","102.3164000","-","-","103.2372730","103.2758580","103.2372730","103.2758580","551","4.0500","4.0760","4.0531","4.0760","4.0500","4.0500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.511","-","-","2014-05-09","2021-05-09","-","-","7.7500","97.4469000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.520","-","-","2011-05-12","2021-05-12","-","-","4.7000","103.0615000","103.6575000","4.3000","-","-","-","-","555","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.539","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7000000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.582","-","-","2019-06-04","2021-06-04","-","-","4.7000","102.1944000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.588","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.5366000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.648","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8499000","102.5701000","4.2500","-","-","-","-","602","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.662","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9497000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.684","-","-","2016-07-11","2021-07-11","-","-","8.2500","93.9199000","100.0729000","4.3000","-","-","-","-","615","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.719","2.500000","10:13:49 AM","2019-07-24","2021-07-24","101.4774226","101.4774226","4.7000","101.4774000","-","-","101.4774226","101.4774226","101.4774226","101.4774226","628","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.758","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.8585000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.774","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7180000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.826","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0540000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.829","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.1102000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.851","-","-","2014-09-10","2021-09-10","-","-","4.9000","100.5336000","101.5080000","4.3500","-","-","-","-","676","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.979","1.000000","2:53:15 PM","2016-10-27","2021-10-27","98.1334630","98.1334630","4.9000","98.3189000","99.3457000","4.3500","98.1334630","98.1334630","98.1334630","98.1334630","723","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.034","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4572000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.048","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.084","-","-","2014-12-04","2021-12-04","-","-","6.0000","98.8324000","102.0763000","4.3500","-","-","-","-","761","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.305","-","-","2015-02-23","2022-02-23","-","-","4.9000","99.7780000","100.9687000","4.3500","-","-","-","-","842","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.322","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.4130000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.409","-","-","2012-04-02","2022-04-02","-","-","4.9000","103.8120000","105.0869000","4.3500","-","-","-","-","880","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.423","-","-","2017-04-07","2022-04-07","-","-","8.0000","93.8701000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.434","-","-","2019-04-11","2022-04-11","-","-","4.8000","103.4237000","104.1251000","4.5000","-","-","-","-","889","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.445","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6465000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.470","-","-","2019-04-24","2022-04-24","-","-","5.7500","102.4800000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.478","-","-","2012-04-27","2022-04-27","-","-","4.9000","102.5359000","103.8350000","4.3500","-","-","-","-","905","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.483","-","-","2015-04-29","2022-04-29","-","-","4.9000","99.0745000","100.3487000","4.3500","-","-","-","-","907","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.486","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.533","-","-","2019-05-17","2022-05-17","-","-","5.8750","100.8037000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.535","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.546","-","-","2015-05-22","2022-05-22","-","-","4.9000","101.6168000","102.9485000","4.3500","-","-","-","-","930","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.579","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.8914000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.587","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.697","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8787000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.697","-","-","2012-07-16","2022-07-16","-","-","5.2000","104.3265000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.754","1.000000","11:09:03 AM","2015-08-06","2022-08-06","100.7780770","100.7780770","4.9000","100.2701000","-","-","100.7780770","100.7780770","100.7780770","100.7780770","1,006","4.7020","4.7020","4.7020","4.7020","4.7020","4.7020",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.793","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7264000","102.6320000","4.3500","-","-","-","-","1,020","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.880","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.979","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.077","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.116","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.132","0.500000","11:50:09 AM","2017-12-22","2022-12-22","101.9524230","101.9524230","6.7000","96.2832000","-","-","101.9524230","101.9524230","101.9524230","101.9524230","1,144","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.176","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.4086000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.272","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.291","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.316","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.9336000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.321","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9889000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.370","-","-","2018-03-19","2023-03-19","-","-","5.0000","103.8546000","105.7663000","4.4000","-","-","-","-","1,231","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.469","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9993000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.474","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.494","-","-","2013-05-03","2023-05-03","-","-","5.0000","99.1476000","101.0617000","4.4000","-","-","-","-","1,276","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.507","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.551","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.671","-","-","2016-07-07","2023-07-07","-","-","5.7500","93.9792000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.682","-","-","2016-07-11","2023-07-11","-","-","8.5000","88.2677000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.699","7.500000","2:19:35 PM","2013-07-17","2023-07-17","102.6372540","102.6372540","5.0000","100.9365000","-","-","102.6372540","102.6372540","102.6372540","102.6372540","1,351","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.784","1.500000","3:04:54 PM","2018-08-17","2023-08-17","106.8873170","106.8873170","7.5750","97.3063000","-","-","106.8873170","106.8873170","106.8873170","106.8873170","1,382","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.795","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.874","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.918","4.000000","2:19:33 PM","2018-10-05","2023-10-05","108.5354600","108.5354600","6.0000","103.5474000","-","-","108.5354600","108.5354600","108.5354600","108.5354600","1,431","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.923","8.610000","3:54:34 PM","2016-10-07","2023-10-07","97.3093130","97.5575855","5.3000","95.0671000","-","-","97.4838700","98.2718710","97.3093130","97.3093130","1,433","4.6500","4.6000","4.5790","4.6500","4.3750","4.6500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.978","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.8381000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.995","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.008","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.011","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7612000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.033","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.2782000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.047","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.2088000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.090","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.096","4.250000","2:21:02 PM","2016-12-09","2023-12-09","102.8113560","102.7662358","4.8500","101.1303000","-","-","102.2473540","102.8113560","102.2473540","102.8113560","1,496","4.4000","4.5500","4.4120","4.5500","4.4000","4.4000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.129","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5538000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.189","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.200","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.222","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6149000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.225","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.7465000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.238","-","-","2013-07-30","2024-01-30","-","-","5.0000","99.9923000","102.2892000","4.4000","-","-","-","-","1,548","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.257","-","-","2014-02-06","2024-02-06","-","-","6.7500","94.6127000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.266","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.315","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.6432000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.323","-","-","2017-03-01","2024-03-01","-","-","7.0000","93.6451000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.383","3.500000","2:29:06 PM","2017-03-23","2024-03-23","100.2224020","100.2224020","6.1500","98.6938000","-","-","100.2224020","100.2224020","100.2224020","100.2224020","1,601","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.397","-","-","2017-03-28","2024-03-28","-","-","6.7500","94.7550000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
