Trade Date,Time,Instrument Name,Coupon,Maturity Date,Clean Price,Yield,Face Amount (MM),, ,,,,,,
11/15/2019,3:34:15 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8618,0.02,,,,,,,,
11/15/2019,2:37:08 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9367,0.05,,,,,,,,
11/15/2019,11:21:17 AM,ODB 10-01,2.75,6/4/2023,99.8,2.8094,0.1,,,,,,,,
11/14/2019,3:00:08 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9363,0.09,,,,,,,,
11/13/2019,2:54:46 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9735,0.04,,,,,,,,
11/13/2019,2:03:21 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9735,0.05,,,,,,,,
11/12/2019,3:32:53 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8613,0.09,,,,,,,,
11/11/2019,3:22:10 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8612,0.035,,,,,,,,
11/11/2019,2:04:45 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9358,0.05,,,,,,,,
11/7/2019,3:04:04 PM,ODB 10-01,2.75,6/4/2023,99.8,2.8089,0.05,,,,,,,,
11/7/2019,2:34:45 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9352,0.1,,,,,,,,
11/5/2019,3:06:22 PM,ODB 10-01,2.75,6/4/2023,99.8,2.8088,0.05,,,,,,,,
11/5/2019,3:00:26 PM,ODB 10-01,2.75,6/4/2023,99.5875,2.8718,0.05,,,,,,,,
11/5/2019,2:35:42 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9721,0.1,,,,,,,,
11/4/2019,3:32:50 PM,ODB 10-01,2.75,6/4/2023,100,2.7496,0.2,,,,,,,,
11/4/2019,3:30:13 PM,ODB 10-01,2.75,6/4/2023,99.8,2.8087,0.02,,,,,,,,
11/4/2019,11:41:29 AM,ODB 10-01,2.75,6/4/2023,99.8,2.8087,0.01,,,,,,,,
11/4/2019,11:16:39 AM,ODB 10-01,2.75,6/4/2023,99.8,2.8087,0.09,,,,,,,,
10/31/2019,3:13:41 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8235,0.02,,,,,,,,
10/31/2019,2:15:22 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8235,0.06,,,,,,,,
10/31/2019,2:06:22 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8235,0.02,,,,,,,,
10/31/2019,11:57:23 AM,ODB 10-01,2.75,6/4/2023,99.75,2.8235,0.06,,,,,,,,
10/31/2019,10:57:16 AM,ODB 10-01,2.75,6/4/2023,99.75,2.8235,0.1,,,,,,,,
10/30/2019,2:41:16 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8232,0.039,,,,,,,,
10/30/2019,2:36:22 PM,ODB 10-01,2.75,6/4/2023,99.7,2.8379,0.061,,,,,,,,
10/30/2019,2:15:47 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9718,0.01,,,,,,,,
10/29/2019,2:47:17 PM,ODB 10-01,2.75,6/4/2023,99.7,2.8379,0.05,,,,,,,,
10/29/2019,11:37:25 AM,ODB 10-01,2.75,6/4/2023,99.7,2.8379,0.01,,,,,,,,
10/29/2019,8:36:43 AM,ODB 10-01,2.75,6/4/2023,99.25,2.9709,0.16,,,,,,,,
10/28/2019,11:55:04 AM,ODB 10-01,2.75,6/4/2023,99.25,2.9709,0.06,,,,,,,,
10/25/2019,3:16:37 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9709,0.06,,,,,,,,
10/25/2019,2:54:23 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9337,0.03,,,,,,,,
10/25/2019,10:48:01 AM,ODB 10-01,2.75,6/4/2023,99.675,2.8452,0.01,,,,,,,,
10/25/2019,10:47:38 AM,ODB 10-01,2.75,6/4/2023,99.675,2.8452,0.01,,,,,,,,
10/24/2019,3:25:51 PM,ODB 10-01,2.75,6/4/2023,99.675,2.8449,0.5,,,,,,,,
10/24/2019,10:57:49 AM,ODB 10-01,2.75,6/4/2023,99,3.0442,0.05,,,,,,,,
10/23/2019,10:54:19 AM,ODB 10-01,2.75,6/4/2023,99.875,2.7861,0.02,,,,,,,,
10/21/2019,3:30:44 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8961,0.01,,,,,,,,
10/21/2019,3:30:23 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9697,0.07,,,,,,,,
10/18/2019,2:40:55 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8226,0.01,,,,,,,,
10/18/2019,2:40:47 PM,ODB 10-01,2.75,6/4/2023,99.5,2.896,0.02,,,,,,,,
10/17/2019,3:30:15 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8956,0.1,,,,,,,,
10/17/2019,3:29:37 PM,ODB 10-01,2.75,6/4/2023,99.25,2.969,0.12,,,,,,,,
10/16/2019,3:30:11 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8224,0.04,,,,,,,,
10/16/2019,3:24:33 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9689,0.05,,,,,,,,
10/15/2019,3:14:27 PM,ODB 10-01,2.75,6/4/2023,99.375,2.932,0.1,,,,,,,,
10/15/2019,2:36:54 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8223,0.1,,,,,,,,
10/15/2019,2:25:59 PM,ODB 10-01,2.75,6/4/2023,100,2.7495,0.04,,,,,,,,
10/15/2019,2:14:26 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8223,0.03,,,,,,,,
10/15/2019,11:36:21 AM,ODB 10-01,2.75,6/4/2023,99.375,2.932,0.03,,,,,,,,
10/15/2019,10:29:25 AM,ODB 10-01,2.75,6/4/2023,99.7,2.8369,0.028,,,,,,,,
10/14/2019,3:20:42 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9319,0.28,,,,,,,,
10/11/2019,3:00:37 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9317,0.28,,,,,,,,
10/10/2019,11:43:52 AM,ODB 10-01,2.75,6/4/2023,99.4,2.924,0.01,,,,,,,,
10/9/2019,3:19:17 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7857,0.03,,,,,,,,
10/9/2019,2:28:59 PM,ODB 10-01,2.75,6/4/2023,99.4,2.9239,0.05,,,,,,,,
10/9/2019,9:37:05 AM,ODB 10-01,2.75,6/4/2023,99.875,2.7857,0.03,,,,,,,,
10/9/2019,9:36:32 AM,ODB 10-01,2.75,6/4/2023,100.25,2.6771,0.05,,,,,,,,
10/8/2019,3:29:47 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9311,0.05,,,,,,,,
10/8/2019,2:23:54 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8582,0.02,,,,,,,,
10/7/2019,2:37:47 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9309,0.12,,,,,,,,
10/7/2019,11:13:06 AM,ODB 10-01,2.75,6/4/2023,100,2.7494,0.3,,,,,,,,
10/7/2019,10:58:55 AM,ODB 10-01,2.75,6/4/2023,99.875,2.7856,0.055,,,,,,,,
10/4/2019,3:27:41 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8581,0.15,,,,,,,,
10/4/2019,10:51:59 AM,ODB 10-01,2.75,6/4/2023,99,3.0402,0.03,,,,,,,,
10/3/2019,3:19:17 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8578,0.05,,,,,,,,
10/3/2019,2:57:18 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8941,0.13,,,,,,,,
10/3/2019,2:51:40 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8578,0.01,,,,,,,,
10/3/2019,2:16:58 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8578,0.22,,,,,,,,
10/2/2019,2:44:21 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9666,0.1,,,,,,,,
9/30/2019,9:55:33 AM,ODB 10-01,2.75,6/4/2023,99.375,2.93,0.01,,,,,,,,
9/27/2019,3:37:37 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8575,0.03,,,,,,,,
9/27/2019,3:09:52 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8575,0.1,,,,,,,,
9/27/2019,2:35:40 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8575,0.07,,,,,,,,
9/27/2019,2:14:03 PM,ODB 10-01,2.75,6/4/2023,99.125,3.0024,0.17,,,,,,,,
9/27/2019,8:41:52 AM,ODB 10-01,2.75,6/4/2023,99.625,2.8573,0.07,,,,,,,,
9/26/2019,3:14:38 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9294,0.05,,,,,,,,
9/26/2019,11:42:36 AM,ODB 10-01,2.75,6/4/2023,99.625,2.8573,0.03,,,,,,,,
9/25/2019,2:45:44 PM,ODB 10-01,2.75,6/4/2023,99.125,3.0017,0.01,,,,,,,,
9/25/2019,2:17:56 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8572,0.1,,,,,,,,
9/24/2019,3:38:07 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8571,0.02,,,,,,,,
9/23/2019,3:14:28 PM,ODB 10-01,2.75,6/4/2023,99.625,2.857,0.03,,,,,,,,
9/20/2019,3:16:52 PM,ODB 10-01,2.75,6/4/2023,99.125,3.0011,0.01,,,,,,,,
9/20/2019,10:59:33 AM,ODB 10-01,2.75,6/4/2023,99.125,3.0011,0.02,,,,,,,,
9/19/2019,2:26:02 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8567,0.11,,,,,,,,
9/19/2019,11:59:49 AM,ODB 10-01,2.75,6/4/2023,99.625,2.8567,0.1,,,,,,,,
9/19/2019,11:43:02 AM,ODB 10-01,2.75,6/4/2023,99.25,2.9645,0.01,,,,,,,,
9/18/2019,2:49:38 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8566,0.02,,,,,,,,
9/18/2019,11:57:02 AM,ODB 10-01,2.75,6/4/2023,99.625,2.8566,0.05,,,,,,,,
9/17/2019,3:14:56 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8924,0.06,,,,,,,,
9/17/2019,3:13:12 PM,ODB 10-01,2.75,6/4/2023,99,3.0362,0.02,,,,,,,,
9/17/2019,11:04:26 AM,ODB 10-01,2.75,6/4/2023,99.5,2.8924,0.075,,,,,,,,
9/16/2019,3:32:02 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8923,0.02,,,,,,,,
9/13/2019,3:20:16 PM,ODB 10-01,2.75,6/4/2023,99.25,2.9639,0.05,,,,,,,,
9/13/2019,9:42:56 AM,ODB 10-01,2.75,6/4/2023,100,2.7493,0.3,,,,,,,,
9/12/2019,3:19:26 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8919,0.05,,,,,,,,
9/10/2019,3:30:07 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8917,0.1,,,,,,,,
9/10/2019,11:50:28 AM,ODB 10-01,2.75,6/4/2023,99.25,2.9631,0.02,,,,,,,,
9/10/2019,11:50:06 AM,ODB 10-01,2.75,6/4/2023,99.5,2.8917,0.02,,,,,,,,
9/9/2019,3:19:02 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9272,0.1,,,,,,,,
9/9/2019,2:20:33 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8916,0.03,,,,,,,,
9/9/2019,2:20:21 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8203,0.07,,,,,,,,
9/9/2019,10:17:11 AM,ODB 10-01,2.75,6/4/2023,99,3.0346,0.03,,,,,,,,
9/6/2019,3:33:06 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8915,0.1,,,,,,,,
9/6/2019,2:22:43 PM,ODB 10-01,2.75,6/4/2023,99.95,2.7635,0.03,,,,,,,,
9/6/2019,2:18:09 PM,ODB 10-01,2.75,6/4/2023,100,2.7493,0.02,,,,,,,,
9/5/2019,3:04:37 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8912,0.02,,,,,,,,
9/5/2019,11:23:19 AM,ODB 10-01,2.75,6/4/2023,99.5,2.8912,0.1,,,,,,,,
9/4/2019,3:46:17 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8201,0.02,,,,,,,,
9/4/2019,3:45:49 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8911,0.16,,,,,,,,
9/4/2019,2:22:10 PM,ODB 10-01,2.75,6/4/2023,100,2.7493,0.08,,,,,,,,
9/4/2019,11:15:07 AM,ODB 10-01,2.75,6/4/2023,99.75,2.8201,0.02,,,,,,,,
9/4/2019,9:49:32 AM,ODB 10-01,2.75,6/4/2023,100,2.7493,0.02,,,,,,,,
9/3/2019,3:50:44 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8201,0.2,,,,,,,,
9/3/2019,3:21:07 PM,ODB 10-01,2.75,6/4/2023,99.95,2.7635,0.04,,,,,,,,
9/3/2019,3:00:12 PM,ODB 10-01,2.75,6/4/2023,100,2.7493,0.15,,,,,,,,
9/3/2019,2:30:01 PM,ODB 10-01,2.75,6/4/2023,99.95,2.7635,0.07,,,,,,,,
8/30/2019,2:44:10 PM,ODB 10-01,2.75,6/4/2023,99.5,2.8908,0.1,,,,,,,,
8/28/2019,3:13:04 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7845,0.04,,,,,,,,
8/28/2019,2:08:03 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9259,0.04,,,,,,,,
8/28/2019,10:54:38 AM,ODB 10-01,2.75,6/4/2023,99.875,2.7845,0.05,,,,,,,,
8/23/2019,3:01:05 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7845,0.045,,,,,,,,
8/23/2019,2:27:38 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7845,0.05,,,,,,,,
8/22/2019,2:28:15 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8547,0.05,,,,,,,,
8/20/2019,2:58:16 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7844,0.15,,,,,,,,
8/20/2019,2:54:03 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8546,0.33,,,,,,,,
8/19/2019,2:58:46 PM,ODB 10-01,2.75,6/4/2023,99.375,2.9248,0.02,,,,,,,,
8/19/2019,2:44:41 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8545,0.12,,,,,,,,
8/16/2019,2:23:24 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7843,0.03,,,,,,,,
8/16/2019,2:22:12 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7843,0.3,,,,,,,,
8/15/2019,3:39:58 PM,ODB 10-01,2.75,6/4/2023,99.45,2.9032,0.67,,,,,,,,
8/14/2019,3:07:31 PM,ODB 10-01,2.75,6/4/2023,99.625,2.8541,0.3,,,,,,,,
8/13/2019,2:34:05 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8191,0.05,,,,,,,,
8/13/2019,2:22:05 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8191,0.01,,,,,,,,
8/13/2019,11:08:23 AM,ODB 10-01,2.75,6/4/2023,99.75,2.8191,0.04,,,,,,,,
8/9/2019,3:51:01 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8191,0.04,,,,,,,,
8/8/2019,2:49:49 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8189,0.06,,,,,,,,
8/8/2019,11:56:48 AM,ODB 10-01,2.75,6/4/2023,99.875,2.7841,0.05,,,,,,,,
8/7/2019,2:41:59 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7841,0.02,,,,,,,,
8/7/2019,2:29:51 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8188,0.01,,,,,,,,
8/7/2019,10:24:21 AM,ODB 10-01,2.75,6/4/2023,99.75,2.8188,0.04,,,,,,,,
8/7/2019,8:49:22 AM,ODB 10-01,2.75,6/4/2023,99.25,2.9582,0.31,,,,,,,,
8/6/2019,3:20:08 PM,ODB 10-01,2.75,6/4/2023,99.875,2.7841,0.01,,,,,,,,
8/6/2019,3:17:09 PM,ODB 10-01,2.75,6/4/2023,99.75,2.8188,0.03,,,,,,,,
