"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.005","-","-","2014-05-09","2019-11-09","-","-","7.5000","99.9838000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.118","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.3053000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.123","-","-","2018-12-27","2019-12-22","-","-","7.3750","99.1067000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.175","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.8325000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.307","-","-","2013-02-27","2020-02-27","-","-","7.8750","99.0978000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.315","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8747000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.318","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.9002000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.329","-","-","2018-12-06","2020-03-06","-","-","4.3000","100.8065000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.367","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.7961000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.375","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.4685000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.463","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","169","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.487","-","-","2013-05-03","2020-05-03","-","-","4.6000","99.7887000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.548","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5100000","100.6181000","4.1000","-","-","-","-","200","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.597","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","218","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.616","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","225","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.674","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.2980000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.693","-","-","2013-07-17","2020-07-17","-","-","7.7500","98.0881000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.728","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.7680000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.734","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.7389000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.761","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.5564000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.791","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.4187000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.865","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.6970000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.914","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","334","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.925","-","-","2013-10-10","2020-10-10","-","-","4.6000","100.0189000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.942","-","-","2015-07-16","2020-10-16","-","-","4.6000","101.4677000","101.8377000","4.2000","-","-","-","-","344","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.999","2.020000","2:11:29 PM","2015-08-06","2020-11-06","100.1166320","100.2870180","4.6000","99.8763000","-","-","100.4540630","100.4540630","100.1166320","100.1166320","365","4.3500","4.0000","4.1733","4.3500","4.0000","4.3500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.005","-","-","2013-11-08","2020-11-08","-","-","5.9000","98.9936000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.008","-","-","2018-11-09","2020-11-09","-","-","4.5000","102.5629000","102.7597000","4.3000","-","-","-","-","368","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.040","3.550000","3:39:40 PM","2013-11-21","2020-11-21","100.0622470","100.0622470","5.4000","99.0105000","-","-","100.0622470","100.0622470","100.0622470","100.0622470","380","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.084","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.6842000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.098","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0736000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.177","-","-","2019-07-10","2021-01-10","-","-","4.7000","101.1304000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.251","-","-","2014-02-06","2021-02-06","-","-","4.7000","100.6308000","101.1149000","4.3000","-","-","-","-","457","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.276","2.000000","10:55:09 AM","2013-11-15","2021-02-15","100.2358270","100.3585489","5.5000","99.5039000","100.9744000","4.3000","100.4812709","100.4812709","100.2358270","100.2358270","466","4.9000","4.7000","4.8000","4.9000","4.7000","4.9000",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.303","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7606000","100.2620000","4.3000","-","-","-","-","476","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.309","0.700000","2:29:21 PM","2014-02-27","2021-02-27","101.1772763","101.1772763","4.7000","100.6727000","101.1773000","4.3000","101.1772763","101.1772763","101.1772763","101.1772763","478","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.372","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0160000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.396","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.4245000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.402","-","-","2014-04-02","2021-04-02","-","-","4.7000","101.0667000","101.6090000","4.3000","-","-","-","-","512","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.421","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","519","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.500","-","-","2019-05-08","2021-05-08","-","-","4.7000","102.3043000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.503","-","-","2014-05-09","2021-05-09","-","-","7.7500","97.4737000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.511","15.500000","2:47:23 PM","2011-05-12","2021-05-12","102.8779260","103.8698111","4.7000","103.0244000","103.6129000","4.3000","103.9382170","103.9382170","102.8779260","102.8779260","552","4.8000","4.0800","4.1265","4.8000","4.0800","4.8000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.530","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7021000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.574","-","-","2019-06-04","2021-06-04","-","-","4.7000","102.1833000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.580","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.5443000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.640","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8409000","102.5575000","4.2500","-","-","-","-","599","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.654","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9450000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.676","-","-","2016-07-11","2021-07-11","-","-","8.2500","93.9478000","100.0724000","4.3000","-","-","-","-","612","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.711","5.000000","9:57:23 AM","2019-07-24","2021-07-24","101.4703439","101.4703439","4.7000","101.4703000","-","-","101.4703439","101.4703439","101.4703439","101.4703439","625","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.749","301.000000","2:13:47 PM","2014-08-07","2021-08-07","100.7443240","100.8266127","7.7500","95.8645000","-","-","100.8060620","100.8477120","100.7443240","100.7443240","639","4.7500","4.7100","4.6977","4.7500","4.6850","4.7500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.766","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7150000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.818","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0583000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.821","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.1143000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.843","-","-","2014-09-10","2021-09-10","-","-","4.9000","100.5314000","101.5016000","4.3500","-","-","-","-","673","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.971","2.620000","3:40:44 PM","2016-10-27","2021-10-27","98.1407840","98.1407840","4.9000","98.3254000","99.3482000","4.3500","98.1407840","98.1407840","98.1407840","98.1407840","720","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.999","4.000000","11:05:11 AM","2019-11-06","2021-11-06","99.9999390","99.9998933","4.2460","100.0004000","-","-","99.9998780","99.9999390","99.9998780","99.9999390","730","4.2463","4.2463","4.2463","4.2463","4.2463","4.2463",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.026","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4717000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.040","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","745","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.075","-","-","2014-12-04","2021-12-04","-","-","6.0000","98.8369000","102.0684000","4.3500","-","-","-","-","758","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.297","-","-","2015-02-23","2022-02-23","-","-","4.9000","99.7786000","100.9652000","4.3500","-","-","-","-","839","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.313","2.502000","2:27:01 PM","2017-03-01","2022-03-01","99.1844210","98.7547885","6.5000","96.4251000","-","-","97.8998070","99.1844210","97.8998070","99.1844210","845","5.2000","5.8000","5.4006","5.8000","5.2000","5.2000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.401","-","-","2012-04-02","2022-04-02","-","-","4.9000","103.7991000","105.0698000","4.3500","-","-","-","-","877","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.415","1.000000","3:56:33 PM","2017-04-07","2022-04-07","101.2755700","101.2755700","8.0000","93.8891000","-","-","101.2755700","101.2755700","101.2755700","101.2755700","882","4.6300","4.6300","4.6300","4.6300","4.6300","4.6300",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.426","-","-","2019-04-11","2022-04-11","-","-","4.8000","103.4125000","104.1116000","4.5000","-","-","-","-","886","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.437","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6347000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.461","2.000000","9:52:36 AM","2019-04-24","2022-04-24","104.3458430","104.3458430","5.7500","102.4719000","-","-","104.3458430","104.3458430","104.3458430","104.3458430","899","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.470","-","-","2012-04-27","2022-04-27","-","-","4.9000","102.5274000","103.8223000","4.3500","-","-","-","-","902","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.475","-","-","2015-04-29","2022-04-29","-","-","4.9000","99.0770000","100.3472000","4.3500","-","-","-","-","904","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.478","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.524","-","-","2019-05-17","2022-05-17","-","-","5.8750","100.8019000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.527","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","923","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.538","-","-","2015-05-22","2022-05-22","-","-","4.9000","101.6120000","102.9395000","4.3500","-","-","-","-","927","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.571","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.8827000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.579","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.689","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8844000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.689","-","-","2012-07-16","2022-07-16","-","-","5.2000","104.3142000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.746","-","-","2015-08-06","2022-08-06","-","-","4.9000","100.2695000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.784","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7329000","102.6248000","4.3500","-","-","-","-","1,017","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.872","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.971","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","3.001","29.600000","10:28:58 AM","2019-11-07","2022-11-07","100.0000000","100.0000000","5.2500","98.2770000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,096","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.069","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.107","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.124","1.050000","2:59:18 PM","2017-12-22","2022-12-22","100.2123039","100.2123040","6.7000","96.2921000","-","-","100.2123040","100.2123040","100.2123039","100.2123039","1,141","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.168","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.4123000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.264","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.283","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.307","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.9537000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.313","0.050000","3:20:15 PM","2018-03-01","2023-03-01","98.9909552","98.9909552","6.0000","98.9910000","-","-","98.9909552","98.9909552","98.9909552","98.9909552","1,210","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.362","-","-","2018-03-19","2023-03-19","-","-","5.0000","103.8458000","105.7531000","4.4000","-","-","-","-","1,228","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.461","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9992000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.466","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.485","1.000000","3:55:47 PM","2013-05-03","2023-05-03","100.8981300","100.8981300","5.0000","99.1490000","101.0590000","4.4000","100.8981300","100.8981300","100.8981300","100.8981300","1,273","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.499","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.543","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.663","2.000000","3:06:16 PM","2016-07-07","2023-07-07","98.8846430","98.8846430","5.7500","93.9914000","-","-","98.8846430","98.8846430","98.8846430","98.8846430","1,338","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.674","-","-","2016-07-11","2023-07-11","-","-","8.5000","88.2902000","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.691","-","-","2013-07-17","2023-07-17","-","-","5.0000","100.9344000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.776","2.500000","11:23:04 AM","2018-08-17","2023-08-17","106.7096160","106.7096160","7.5750","97.3118000","-","-","106.7096160","106.7096160","106.7096160","106.7096160","1,379","4.7960","4.7960","4.7960","4.7960","4.7960","4.7960",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.786","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.866","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.910","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.5406000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.915","-","-","2016-10-07","2023-10-07","-","-","5.3000","95.0763000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.970","0.200000","11:58:36 AM","2016-10-27","2023-10-27","97.5812880","97.5812880","7.5000","89.8562000","-","-","97.5812880","97.5812880","97.5812880","97.5812880","1,450","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.986","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.003","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7620000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.025","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.2910000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.038","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.2195000","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.082","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.088","-","-","2016-12-09","2023-12-09","-","-","4.8500","101.1286000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.120","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5476000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.181","0.400000","3:19:32 PM","2018-07-12","2024-01-12","99.9985960","99.9985960","-","-","-","-","99.9985960","99.9985960","99.9985960","99.9985960","1,527","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.192","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.214","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6152000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.216","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.7344000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.230","-","-","2013-07-30","2024-01-30","-","-","5.0000","99.9923000","102.2851000","4.4000","-","-","-","-","1,545","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.249","-","-","2014-02-06","2024-02-06","-","-","6.7500","94.6185000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.257","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
