Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.104,-,-,9/20/2019,12/20/2019,-,-,5.996,99.3875,-,-,-,-,-,-,38,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.11,-,-,12/27/2018,12/22/2019,-,-,7.375,99.2074,-,-,-,-,-,-,40,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.162,-,-,7/12/2019,1/10/2020,-,-,6.75,98.9242,-,-,-,-,-,-,59,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.293,-,-,2/27/2013,2/27/2020,-,-,7.875,99.1391,-,-,-,-,-,-,107,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.301,15,10:43:56 AM,9/1/2014,3/1/2020,100.208234,100.208234,5.5,99.8804,-,-,100.208234,100.208234,100.208234,100.208234,110,4.4,4.4,4.4,4.4,4.4,4.4
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.304,-,-,9/2/2014,3/2/2020,-,-,7,99.9048,-,-,-,-,-,-,111,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.315,-,-,12/6/2018,3/6/2020,-,-,4.3,100.7727,-,-,-,-,-,-,115,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.353,-,-,9/20/2019,3/20/2020,-,-,6.1,97.8772,-,-,-,-,-,-,129,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.361,-,-,3/29/2019,3/23/2020,-,-,6.875,97.5593,-,-,-,-,-,-,132,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.449,10,2:33:37 PM,10/24/2014,4/24/2020,100.264039,100.264039,-,-,-,-,100.264039,100.264039,100.264039,100.264039,164,3.401,3.401,3.401,3.401,3.401,3.401
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.474,-,-,5/3/2013,5/3/2020,-,-,4.6,99.7934,-,-,-,-,-,-,173,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.534,-,-,5/25/2018,5/25/2020,-,-,4.3,100.4974,-,-,-,-,-,-,195,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.583,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.602,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,220,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.66,-,-,7/12/2019,7/10/2020,-,-,7.25,95.3895,-,-,-,-,-,-,241,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.679,1,3:45:53 PM,7/17/2013,7/17/2020,100.319741,100.319741,7.75,98.1251,-,-,100.319741,100.319741,100.319741,100.319741,248,4.4,4.4,4.4,4.4,4.4,4.4
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.715,-,-,8/5/2019,7/30/2020,-,-,7.5,94.8617,-,-,-,-,-,-,261,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.72,-,-,2/1/2019,8/1/2020,-,-,4.3,101.7059,-,-,-,-,-,-,263,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.747,1,2:20:07 PM,2/11/2019,8/11/2020,101.544885,101.544885,4.3,101.5449,-,-,101.544885,101.544885,101.544885,101.544885,273,4.3,4.3,4.3,4.3,4.3,4.3
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.778,-,-,5/22/2015,8/22/2020,-,-,5.75,99.429,-,-,-,-,-,-,284,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.851,-,-,9/20/2019,9/18/2020,-,-,6.4,94.7767,-,-,-,-,-,-,311,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.901,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,329,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.912,-,-,10/10/2013,10/10/2020,-,-,4.6,100.0181,-,-,-,-,-,-,333,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.928,-,-,7/16/2015,10/16/2020,-,-,4.6,101.4462,-,-,-,-,-,-,339,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.986,5,2:41:18 PM,8/6/2015,11/6/2020,100.164049,100.164049,4.6,99.8777,-,-,100.164049,100.164049,100.164049,100.164049,360,4.3,4.3,4.3,4.3,4.3,4.3
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.991,-,-,11/8/2013,11/8/2020,-,-,5.9,99.0067,-,-,-,-,-,-,362,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.994,1,11:00:40 AM,11/9/2018,11/9/2020,102.437322,102.437322,4.5,102.5487,102.7444,4.3,102.437322,102.437322,102.437322,102.437322,363,4.6,4.6,4.6,4.6,4.6,4.6
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.027,-,-,11/21/2013,11/21/2020,-,-,5.4,99.0237,-,-,-,-,-,-,375,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.071,-,-,12/7/2018,12/7/2020,-,-,4.5,102.6507,-,-,-,-,-,-,391,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.084,-,-,12/12/2013,12/12/2020,-,-,5.25,99.0851,-,-,-,-,-,-,396,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.164,-,-,7/10/2019,1/10/2021,-,-,4.7,101.1251,-,-,-,-,-,-,425,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.238,-,-,2/6/2014,2/6/2021,-,-,4.7,100.6236,-,-,-,-,-,-,452,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.262,-,-,11/15/2013,2/15/2021,-,-,4.7,100.4746,-,-,-,-,-,-,461,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.29,8,3:49:46 PM,11/25/2015,2/25/2021,100.0110524,100.0498971,4.7,99.7633,-,-,100.073204,100.073204,100.0110524,100.0110524,471,4.5,4.45,4.4688,4.5,4.45,4.5
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.295,-,-,2/27/2014,2/27/2021,-,-,4.7,100.6655,-,-,-,-,-,-,473,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.358,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0159,-,-,-,-,-,-,496,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.383,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4299,-,-,-,-,-,-,505,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.388,-,-,4/2/2014,4/2/2021,-,-,4.7,101.0559,-,-,-,-,-,-,507,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.407,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.487,0.3,9:32:20 AM,5/8/2019,5/8/2021,102.573083,102.573083,4.7,102.2832,-,-,102.573083,102.573083,102.573083,102.573083,543,4.5,4.5,4.5,4.5,4.5,4.5
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.489,-,-,5/9/2014,5/9/2021,-,-,7.75,97.4823,-,-,-,-,-,-,544,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.498,-,-,5/12/2011,5/12/2021,-,-,4.7,103.0189,-,-,-,-,-,-,547,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.517,3.6,3:03:21 PM,5/19/2014,5/19/2021,101.0072,101.0072,5.5,99.7055,-,-,101.0072,101.0072,101.0072,101.0072,554,4.6,4.6,4.6,4.6,4.6,4.6
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.561,-,-,6/4/2019,6/4/2021,-,-,4.7,102.165,-,-,-,-,-,-,570,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.566,-,-,6/6/2014,6/6/2021,-,-,6.75,97.9059,-,-,-,-,-,-,572,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.626,-,-,6/28/2019,6/28/2021,-,-,4.7,101.8258,-,-,-,-,-,-,594,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.64,-,-,7/3/2019,7/3/2021,-,-,4.8,101.0949,-,-,-,-,-,-,599,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.662,-,-,7/11/2016,7/11/2021,-,-,6.3,96.9388,-,-,-,-,-,-,607,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.697,-,-,7/24/2019,7/24/2021,-,-,4.7,101.4586,-,-,-,-,-,-,620,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.736,-,-,8/7/2014,8/7/2021,-,-,7.75,95.8946,-,-,-,-,-,-,634,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.752,-,-,8/13/2019,8/13/2021,-,-,4.7,100.71,-,-,-,-,-,-,640,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.804,-,-,9/1/2014,9/1/2021,-,-,5.75,99.0654,-,-,-,-,-,-,659,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.807,-,-,9/2/2014,9/2/2021,-,-,7.5,99.121,-,-,-,-,-,-,660,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.829,-,-,9/10/2014,9/10/2021,-,-,4.9,100.5277,-,-,-,-,-,-,668,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.958,2,2:59:10 PM,10/27/2016,10/27/2021,97.969984,97.969984,4.9,98.3365,-,-,97.969984,97.969984,97.969984,97.969984,715,5.1,5.1,5.1,5.1,5.1,5.1
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.985,11.5,11:27:24 AM,11/6/2019,11/6/2021,99.992606,99.992606,4.25,99.9926,-,-,99.992606,99.992606,99.992606,99.992606,725,4.25,4.25,4.25,4.25,4.25,4.25
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.999,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9999,-,-,-,-,-,-,730,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.012,-,-,11/16/2018,11/16/2021,-,-,9.25,96.496,-,-,-,-,-,-,735,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.026,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,740,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.062,1,2:14:42 PM,12/4/2014,12/4/2021,102.0553399,102.0553399,6,98.8445,102.0553,4.35,102.0553399,102.0553399,102.0553399,102.0553399,753,4.35,4.35,4.35,4.35,4.35,4.35
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.283,-,-,2/23/2015,2/23/2022,-,-,4.9,99.7798,-,-,-,-,-,-,834,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.3,0.1,10:07:21 AM,3/1/2017,3/1/2022,99.092794,99.092794,6.5,96.4453,-,-,99.092794,99.092794,99.092794,99.092794,840,5.245,5.245,5.245,5.245,5.245,5.245
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.387,-,-,4/2/2012,4/2/2022,-,-,4.9,103.7777,-,-,-,-,-,-,872,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.401,-,-,4/7/2017,4/7/2022,-,-,8,93.9208,-,-,-,-,-,-,877,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.412,-,-,4/11/2019,4/11/2022,-,-,4.8,103.3939,104.0891,4.5,-,-,-,-,881,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.423,-,-,4/15/2019,4/15/2022,-,-,6.2,103.6151,-,-,-,-,-,-,885,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.448,7,3:20:26 PM,4/24/2019,4/24/2022,105.024981,104.5893461,5.75,102.4584,-,-,103.511161,105.024981,103.511161,105.024981,894,4.65,5.295,4.8343,5.295,4.65,4.65
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.456,-,-,4/27/2012,4/27/2022,-,-,4.9,102.5131,-,-,-,-,-,-,897,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.461,-,-,4/29/2015,4/29/2022,-,-,4.9,99.0812,-,-,-,-,-,-,899,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.464,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,900,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.511,-,-,5/17/2019,5/17/2022,-,-,5.875,100.799,-,-,-,-,-,-,917,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.513,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,918,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.524,-,-,5/22/2015,5/22/2022,-,-,4.9,101.6041,-,-,-,-,-,-,922,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.557,-,-,6/3/2019,6/3/2022,-,-,4.8,102.8683,-,-,-,-,-,-,934,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.565,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.675,-,-,7/16/2015,7/16/2022,-,-,7.25,97.2983,-,-,-,-,-,-,977,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.675,-,-,7/16/2012,7/16/2022,-,-,5.2,104.2937,-,-,-,-,-,-,977,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.732,10,3:51:22 PM,8/6/2015,8/6/2022,100.84828,100.84828,4.9,100.2678,-,-,100.84828,100.84828,100.84828,100.84828,998,4.672,4.672,4.672,4.672,4.672,4.672
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.771,-,-,8/20/2015,8/20/2022,-,-,6.25,97.7437,102.6127,4.35,-,-,-,-,"1,012",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.858,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.957,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.987,-,-,11/7/2019,11/7/2022,-,-,4.625,99.9996,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.055,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.094,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.11,1,10:19:20 AM,12/22/2017,12/22/2022,99.92669,99.92669,6.7,96.307,-,-,99.92669,99.92669,99.92669,99.92669,"1,136",5.4,5.4,5.4,5.4,5.4,5.4
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.154,-,-,7/7/2017,1/7/2023,-,-,5.6,98.4185,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.25,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.269,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.294,-,-,2/27/2013,2/27/2023,-,-,8.25,90.9873,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.299,1.28,3:07:27 PM,3/1/2018,3/1/2023,101.742429,101.742429,6,98.9945,-,-,101.742429,101.742429,101.742429,101.742429,"1,205",5.08,5.08,5.08,5.08,5.08,5.08
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.348,-,-,3/19/2018,3/19/2023,-,-,5,103.8313,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.447,-,-,10/24/2019,4/24/2023,-,-,4.5,99.999,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.452,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.472,-,-,5/3/2013,5/3/2023,-,-,5,99.1513,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.485,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.529,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.65,2,2:46:52 PM,7/7/2016,7/7/2023,96.970085,96.970085,5.75,94.0118,-,-,96.970085,96.970085,96.970085,96.970085,"1,333",4.83,4.83,4.83,4.83,4.83,4.83
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.661,-,-,7/11/2016,7/11/2023,-,-,6.7,93.7372,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.677,-,-,7/17/2013,7/17/2023,-,-,5,100.931,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.762,1.1,11:03:55 AM,8/17/2018,8/17/2023,104.220435,104.220435,7.575,97.3211,-,-,104.220435,104.220435,104.220435,104.220435,"1,374",5.5,5.5,5.5,5.5,5.5,5.5
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.773,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.852,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.896,-,-,10/5/2018,10/5/2023,-,-,6,103.5293,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.901,-,-,10/7/2016,10/7/2023,-,-,5.3,95.0916,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.956,-,-,10/27/2016,10/27/2023,-,-,7.5,89.8863,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.973,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.986,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.989,-,-,11/8/2013,11/8/2023,-,-,5.5,99.7622,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.011,-,-,11/16/2018,11/16/2023,-,-,9.75,93.3124,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.025,-,-,11/21/2013,11/21/2023,-,-,6.25,94.2374,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.068,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.074,0.2,3:14:40 PM,12/9/2016,12/9/2023,101.382244,101.382244,4.85,101.1257,-,-,101.382244,101.382244,101.382244,101.382244,"1,488",4.78,4.78,4.78,4.78,4.78,4.78
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.107,56.935,2:36:24 PM,12/21/2018,12/21/2023,109.501999,109.501999,7,103.5374,-,-,109.501999,109.501999,109.501999,109.501999,"1,500",5.4,5.4,5.4,5.4,5.4,5.4
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.167,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.178,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.2,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6159,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.203,-,-,10/25/2018,1/25/2024,-,-,5.7,106.7143,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.216,-,-,7/30/2013,1/30/2024,-,-,5,99.9924,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.235,-,-,2/6/2014,2/6/2024,-,-,6.75,94.6332,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.244,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.293,-,-,2/27/2014,2/27/2024,-,-,6.75,94.6667,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.301,-,-,3/1/2017,3/1/2024,-,-,7,93.6736,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.361,-,-,3/23/2017,3/23/2024,-,-,6.15,98.6996,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.375,-,-,3/28/2017,3/28/2024,-,-,6.75,94.7768,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.375,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.383,-,-,3/31/2014,3/31/2024,-,-,7,94.38,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.389,-,-,4/2/2014,4/2/2024,-,-,8.5,90.9925,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.394,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.405,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
