Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.099,-,-,9/20/2019,12/20/2019,-,-,5.5,99.4681,-,-,-,-,-,-,36,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.104,-,-,12/27/2018,12/22/2019,-,-,7.375,99.2477,-,-,-,-,-,-,38,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.156,-,-,7/12/2019,1/10/2020,-,-,6,99.0753,-,-,-,-,-,-,57,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.287,-,-,2/27/2013,2/27/2020,-,-,7.875,99.1556,-,-,-,-,-,-,105,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.296,-,-,9/1/2014,3/1/2020,-,-,4.4,100.2027,-,-,-,-,-,-,108,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.298,-,-,9/2/2014,3/2/2020,-,-,7,99.9067,-,-,-,-,-,-,109,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.309,1,2:13:57 PM,12/6/2018,3/6/2020,100.789869,100.789869,4.2,100.7899,-,-,100.789869,100.789869,100.789869,100.789869,113,4.2,4.2,4.2,4.2,4.2,4.2
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.348,-,-,9/20/2019,3/20/2020,-,-,6,97.9432,-,-,-,-,-,-,127,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.356,-,-,3/29/2019,3/23/2020,-,-,6.25,97.8095,-,-,-,-,-,-,130,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.444,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,162,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.468,-,-,5/3/2013,5/3/2020,-,-,4.4,99.8867,-,-,-,-,-,-,171,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.528,-,-,5/25/2018,5/25/2020,-,-,4.3,100.4924,-,-,-,-,-,-,193,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.578,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.597,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.654,-,-,7/12/2019,7/10/2020,-,-,6.5,95.8798,-,-,-,-,-,-,239,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.674,-,-,7/17/2013,7/17/2020,-,-,7.75,98.14,-,-,-,-,-,-,246,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.709,-,-,8/5/2019,7/30/2020,-,-,7.5,94.8992,-,-,-,-,-,-,259,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.715,35.7,2:35:16 PM,2/1/2019,8/1/2020,101.798588,101.798588,4.2,101.7633,-,-,101.798588,101.798588,101.798588,101.798588,261,4.15,4.15,4.15,4.15,4.15,4.15
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.742,-,-,2/11/2019,8/11/2020,-,-,4.2,101.6065,-,-,-,-,-,-,271,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.772,-,-,5/22/2015,8/22/2020,-,-,5.75,99.4332,-,-,-,-,-,-,282,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.846,-,-,9/20/2019,9/18/2020,-,-,6.25,94.9242,-,-,-,-,-,-,309,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.895,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.906,-,-,10/10/2013,10/10/2020,-,-,4.4,100.1931,-,-,-,-,-,-,331,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.923,-,-,7/16/2015,10/16/2020,-,-,4.4,101.6186,-,-,-,-,-,-,337,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.98,3,3:30:20 PM,8/6/2015,11/6/2020,100.448833,100.448833,4.4,100.068,-,-,100.448833,100.448833,100.448833,100.448833,358,4,4,4,4,4,4
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,0.986,-,-,11/8/2013,11/8/2020,-,-,5.9,99.012,-,-,-,-,-,-,360,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,0.988,60.5,11:44:58 AM,11/9/2018,11/9/2020,102.7291444,102.5794718,4.2,102.8267,103.022,4,102.554169,102.7291444,102.554169,102.7291444,361,4.3,4.45,4.424,4.45,4.3,4.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.021,8.5,2:52:44 PM,11/21/2013,11/21/2020,100.373835,100.3621482,5.4,99.029,-,-,100.3341,100.373835,100.3341,100.373835,373,4.035,4.075,4.0468,4.075,4.035,4.035
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.065,-,-,12/7/2018,12/7/2020,-,-,4.2,102.9523,-,-,-,-,-,-,389,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.079,-,-,12/12/2013,12/12/2020,-,-,5.25,99.0897,-,-,-,-,-,-,394,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.158,-,-,7/10/2019,1/10/2021,-,-,4.25,101.6283,-,-,-,-,-,-,423,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.232,2.1,3:27:41 PM,2/6/2014,2/6/2021,100.8587398,100.9780048,4.5,100.8587,-,-,100.983968,100.983968,100.8587398,100.8587398,450,4.5,4.395,4.4,4.5,4.395,4.5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.257,-,-,11/15/2013,2/15/2021,-,-,4.5,100.7171,-,-,-,-,-,-,459,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.284,6,2:12:59 PM,11/25/2015,2/25/2021,100.413537,100.413537,4.5,100.0111,-,-,100.413537,100.413537,100.413537,100.413537,469,4.175,4.175,4.175,4.175,4.175,4.175
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.29,-,-,2/27/2014,2/27/2021,-,-,4.5,100.9108,-,-,-,-,-,-,471,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.353,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0159,-,-,-,-,-,-,494,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.377,17.7,11:57:33 AM,3/31/2014,3/31/2021,101.032921,101.032921,5.5,99.4321,-,-,101.032921,101.032921,101.032921,101.032921,503,4.285,4.285,4.285,4.285,4.285,4.285
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.383,-,-,4/2/2014,4/2/2021,-,-,4.5,101.3186,-,-,-,-,-,-,505,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.402,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,512,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.481,-,-,5/8/2019,5/8/2021,-,-,4.25,102.926,-,-,-,-,-,-,541,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.484,-,-,5/9/2014,5/9/2021,-,-,7.75,97.4909,-,-,-,-,-,-,542,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.492,1,10:23:26 AM,5/12/2011,5/12/2021,104.056823,104.056823,4.5,103.3,-,-,104.056823,104.056823,104.056823,104.056823,545,3.985,3.985,3.985,3.985,3.985,3.985
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.511,4,10:53:11 AM,5/19/2014,5/19/2021,101.795496,101.795496,5.5,99.7098,-,-,101.795496,101.795496,101.795496,101.795496,552,4.05,4.05,4.05,4.05,4.05,4.05
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.555,-,-,6/4/2019,6/4/2021,-,-,4.25,102.8391,-,-,-,-,-,-,568,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.561,-,-,6/6/2014,6/6/2021,-,-,6.75,97.9133,-,-,-,-,-,-,570,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.621,-,-,6/28/2019,6/28/2021,-,-,4.25,102.5282,-,-,-,-,-,-,592,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.635,-,-,7/3/2019,7/3/2021,-,-,4.8,101.0913,-,-,-,-,-,-,597,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.656,-,-,7/11/2016,7/11/2021,-,-,6.3,96.9484,-,-,-,-,-,-,605,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.692,-,-,7/24/2019,7/24/2021,-,-,4.25,102.1911,-,-,-,-,-,-,618,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.73,-,-,8/7/2014,8/7/2021,-,-,7.75,95.9067,-,-,-,-,-,-,632,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.747,-,-,8/13/2019,8/13/2021,-,-,4.25,101.4636,-,-,-,-,-,-,638,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.799,-,-,9/1/2014,9/1/2021,-,-,5.75,99.0683,-,-,-,-,-,-,657,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.802,-,-,9/2/2014,9/2/2021,-,-,7.5,99.1238,-,-,-,-,-,-,658,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.823,-,-,9/10/2014,9/10/2021,-,-,4.7,100.8742,-,-,-,-,-,-,666,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.952,2.05,2:01:10 PM,10/27/2016,10/27/2021,99.099856,99.099856,4.7,98.7079,-,-,99.099856,99.099856,99.099856,99.099856,713,4.49,4.49,4.49,4.49,4.49,4.49
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.979,-,-,11/6/2019,11/6/2021,-,-,4.25,99.9925,-,-,-,-,-,-,723,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,1.993,-,-,11/11/2019,11/11/2021,-,-,4.25,99.9998,-,-,-,-,-,-,728,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,2.001,22.2,10:32:32 AM,11/14/2019,11/14/2021,100,100,4.3,99.9999,-,-,100,100,100,100,731,4.3,4.3,4.3,4.3,4.3,4.3
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.007,-,-,11/16/2018,11/16/2021,-,-,9.25,96.5185,-,-,-,-,-,-,733,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.021,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,738,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.056,11,11:41:26 AM,12/4/2014,12/4/2021,102.278928,102.278928,6,98.8476,-,-,102.278928,102.278928,102.278928,102.278928,751,4.23,4.23,4.23,4.23,4.23,4.23
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.278,-,-,2/23/2015,2/23/2022,-,-,4.8,99.9929,-,-,-,-,-,-,832,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.294,-,-,3/1/2017,3/1/2022,-,-,-,-,-,-,-,-,-,-,838,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.382,3,2:18:25 PM,4/2/2012,4/2/2022,103.9969705,103.9969705,4.8,103.997,-,-,103.9969705,103.9969705,103.9969705,103.9969705,870,4.8,4.8,4.8,4.8,4.8,4.8
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.396,-,-,4/7/2017,4/7/2022,-,-,8,93.9335,-,-,-,-,-,-,875,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.407,2,11:32:59 AM,4/11/2019,4/11/2022,104.0801,104.0801,4.4,104.3125,-,-,104.0801,104.0801,104.0801,104.0801,879,4.5,4.5,4.5,4.5,4.5,4.5
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.418,-,-,4/15/2019,4/15/2022,-,-,6.2,103.6073,-,-,-,-,-,-,883,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.442,21.84,11:49:56 AM,4/24/2019,4/24/2022,105.061323,104.8015032,5.75,102.4531,-,-,104.762667,105.061323,104.762667,105.061323,892,4.63,4.75,4.7344,4.75,4.63,4.63
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.45,-,-,4/27/2012,4/27/2022,-,-,4.8,102.7396,-,-,-,-,-,-,895,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.456,-,-,4/29/2015,4/29/2022,-,-,4.8,99.3107,-,-,-,-,-,-,897,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.459,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,898,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.505,-,-,5/17/2019,5/17/2022,-,-,4.8,103.3097,-,-,-,-,-,-,915,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.508,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,916,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.519,-,-,5/22/2015,5/22/2022,-,-,4.8,101.8391,-,-,-,-,-,-,920,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.552,-,-,6/3/2019,6/3/2022,-,-,4.4,103.8382,-,-,-,-,-,-,932,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.56,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,935,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.669,-,-,7/16/2015,7/16/2022,-,-,7.25,97.3032,-,-,-,-,-,-,975,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.669,-,-,7/16/2012,7/16/2022,-,-,4.8,105.3035,-,-,-,-,-,-,975,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.727,22.64,10:24:44 AM,8/6/2015,8/6/2022,100.845658,100.9593872,4.8,100.5216,-,-,101.161976,101.161976,100.845658,100.845658,996,4.672,4.55,4.6281,4.672,4.55,4.672
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.765,-,-,8/20/2015,8/20/2022,-,-,6.25,97.748,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.853,0.4,2:39:42 PM,3/21/2017,9/21/2022,99.998844,99.998844,-,-,-,-,99.998844,99.998844,99.998844,99.998844,"1,042",4,4,4,4,4,4
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.951,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.982,-,-,11/7/2019,11/7/2022,-,-,4.5,100.346,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,2.998,2.5,3:38:16 PM,11/13/2019,11/13/2022,99.9999,99.9999,4.426,99.9999,-,-,99.9999,99.9999,99.9999,99.9999,"1,095",4.4259,4.4259,4.4259,4.4259,4.4259,4.4259
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.05,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.088,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.105,-,-,12/22/2017,12/22/2022,-,-,6.7,96.313,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.149,1,3:17:57 PM,7/7/2017,1/7/2023,99.737101,99.737101,5.6,98.421,-,-,99.737101,99.737101,99.737101,99.737101,"1,150",5.14,5.14,5.14,5.14,5.14,5.14
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.244,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.264,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.288,-,-,2/27/2013,2/27/2023,-,-,8.25,91.0008,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.294,-,-,3/1/2018,3/1/2023,-,-,6,98.9959,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.343,-,-,3/19/2018,3/19/2023,-,-,4.9,104.1389,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.441,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9989,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.447,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.466,-,-,5/3/2013,5/3/2023,-,-,4.9,99.466,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.48,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.524,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.644,-,-,7/7/2016,7/7/2023,-,-,5.75,94.0199,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.655,-,-,7/11/2016,7/11/2023,-,-,6.7,93.7456,-,-,-,-,-,-,"1,335",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.671,-,-,7/17/2013,7/17/2023,-,-,4.9,101.2656,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.756,-,-,8/17/2018,8/17/2023,-,-,7.575,97.3302,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.767,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.847,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.89,0.2,3:37:48 PM,10/5/2018,10/5/2023,103.517988,103.517988,6,103.5247,-,-,103.517988,103.517988,103.517988,103.517988,"1,421",6,6,6,6,6,6
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.896,-,-,10/7/2016,10/7/2023,-,-,5.3,95.0977,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.951,-,-,10/27/2016,10/27/2023,-,-,7.5,89.8984,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.967,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.981,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,3.984,-,-,11/8/2013,11/8/2023,-,-,5.5,99.7623,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.005,-,-,11/16/2018,11/16/2023,-,-,9.75,93.332,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.019,-,-,11/21/2013,11/21/2023,-,-,6.25,94.2446,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.063,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.068,10,9:04:45 AM,12/9/2016,12/9/2023,101.852417,101.852417,4.85,101.1245,102.6077,4.45,101.852417,101.852417,101.852417,101.852417,"1,486",4.652,4.652,4.652,4.652,4.652,4.652
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.101,2.422,3:00:23 PM,12/21/2018,12/21/2023,108.713516,108.713516,7,103.5333,-,-,108.713516,108.713516,108.713516,108.713516,"1,498",5.6,5.6,5.6,5.6,5.6,5.6
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.162,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.172,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.194,1,10:19:57 AM,1/24/2014,1/24/2024,104.754028,104.754028,6.25,99.6162,-,-,104.754028,104.754028,104.754028,104.754028,"1,532",4.885,4.885,4.885,4.885,4.885,4.885
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.197,-,-,10/25/2018,1/25/2024,-,-,5.7,106.7062,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.211,-,-,7/30/2013,1/30/2024,-,-,5,99.9925,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.23,-,-,2/6/2014,2/6/2024,-,-,6.75,94.6391,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.238,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.287,-,-,2/27/2014,2/27/2024,-,-,6.75,94.6726,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.296,1,2:33:34 PM,3/1/2017,3/1/2024,99.558025,99.558025,7,93.6808,-,-,99.558025,99.558025,99.558025,99.558025,"1,569",5.4,5.4,5.4,5.4,5.4,5.4
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.356,-,-,3/23/2017,3/23/2024,-,-,6.15,98.7011,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.37,-,-,3/28/2017,3/28/2024,-,-,6.75,94.7822,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.37,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
