Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.003,-,-,5/9/2014,11/9/2019,-,-,7.5,99.9838,-,-,-,-,-,-,1,-,-,-,-,-,-
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.115,-,-,9/20/2019,12/20/2019,-,-,5.996,99.3546,-,-,-,-,-,-,42,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.12,-,-,12/27/2018,12/22/2019,-,-,7.375,99.1671,-,-,-,-,-,-,44,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.172,-,-,7/12/2019,1/10/2020,-,-,6.75,98.8875,-,-,-,-,-,-,63,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.304,-,-,2/27/2013,2/27/2020,-,-,7.875,99.1226,-,-,-,-,-,-,111,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.312,2.18,9:27:12 AM,9/1/2014,3/1/2020,100.338904,100.338904,5.5,99.8781,-,-,100.338904,100.338904,100.338904,100.338904,114,3.975,3.975,3.975,3.975,3.975,3.975
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.315,-,-,9/2/2014,3/2/2020,-,-,7,99.903,-,-,-,-,-,-,115,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.326,-,-,12/6/2018,3/6/2020,-,-,4.3,100.7862,-,-,-,-,-,-,119,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.364,-,-,9/20/2019,3/20/2020,-,-,6.1,97.8447,-,-,-,-,-,-,133,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.372,-,-,3/29/2019,3/23/2020,-,-,6.875,97.523,-,-,-,-,-,-,136,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.46,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,168,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.485,-,-,5/3/2013,5/3/2020,-,-,4.6,99.7915,-,-,-,-,-,-,177,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.545,-,-,5/25/2018,5/25/2020,-,-,4.3,100.5025,100.609,4.1,-,-,-,-,199,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.594,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,217,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.613,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,224,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.671,-,-,7/12/2019,7/10/2020,-,-,7.25,95.3529,-,-,-,-,-,-,245,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.69,-,-,7/17/2013,7/17/2020,-,-,7.75,98.1103,-,-,-,-,-,-,252,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.726,-,-,8/5/2019,7/30/2020,-,-,7.5,94.8242,-,-,-,-,-,-,265,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.731,-,-,2/1/2019,8/1/2020,-,-,4.3,101.7191,-,-,-,-,-,-,267,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.758,-,-,2/11/2019,8/11/2020,-,-,4.3,101.5564,-,-,-,-,-,-,277,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.789,-,-,5/22/2015,8/22/2020,-,-,5.75,99.4249,-,-,-,-,-,-,288,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.862,-,-,9/20/2019,9/18/2020,-,-,6.4,94.7448,-,-,-,-,-,-,315,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.912,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.923,0.9,3:49:54 PM,10/10/2013,10/10/2020,100.107045,100.107045,4.6,100.0184,-,-,100.107045,100.107045,100.107045,100.107045,337,4.5,4.5,4.5,4.5,4.5,4.5
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.939,-,-,7/16/2015,10/16/2020,-,-,4.6,101.4548,101.8215,4.2,-,-,-,-,343,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,0.997,-,-,8/6/2015,11/6/2020,-,-,4.6,99.8771,-,-,-,-,-,-,364,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.002,1,3:43:38 PM,11/8/2013,11/8/2020,100.837925,100.837925,5.9,99.0014,-,-,100.837925,100.837925,100.837925,100.837925,366,3.99,3.99,3.99,3.99,3.99,3.99
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.005,-,-,11/9/2018,11/9/2020,-,-,4.5,102.5629,102.7597,4.3,-,-,-,-,367,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.038,-,-,11/21/2013,11/21/2020,-,-,5.4,99.0184,-,-,-,-,-,-,379,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.081,-,-,12/7/2018,12/7/2020,-,-,4.5,102.6641,-,-,-,-,-,-,395,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.095,-,-,12/12/2013,12/12/2020,-,-,5.25,99.0805,-,-,-,-,-,-,400,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.175,-,-,7/10/2019,1/10/2021,-,-,4.7,101.1304,-,-,-,-,-,-,429,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.248,-,-,2/6/2014,2/6/2021,-,-,4.7,100.6265,101.1074,4.3,-,-,-,-,456,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.273,-,-,11/15/2013,2/15/2021,-,-,4.7,100.4784,100.9683,4.3,-,-,-,-,465,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.3,20.3,3:40:35 PM,11/25/2015,2/25/2021,100.104483,100.2575411,4.7,99.7622,100.2605,4.3,100.415191,100.415191,100.104483,100.104483,475,4.425,4.175,4.3018,4.425,4.175,4.425
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.306,7,9:42:20 AM,2/27/2014,2/27/2021,100.605965,100.605965,4.7,100.6684,101.1698,4.3,100.605965,100.605965,100.605965,100.605965,477,4.75,4.75,4.75,4.75,4.75,4.75
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.369,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0159,-,-,-,-,-,-,500,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.394,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4277,-,-,-,-,-,-,509,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.399,-,-,4/2/2014,4/2/2021,-,-,4.7,101.0602,101.5994,4.3,-,-,-,-,511,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.418,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.498,-,-,5/8/2019,5/8/2021,-,-,4.7,102.2917,-,-,-,-,-,-,547,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.5,-,-,5/9/2014,5/9/2021,-,-,7.75,97.4737,-,-,-,-,-,-,548,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.509,1.5,3:40:47 PM,5/12/2011,5/12/2021,103.385539,103.385539,4.7,103.0244,103.6129,4.3,103.385539,103.385539,103.385539,103.385539,551,4.45,4.45,4.45,4.45,4.45,4.45
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.528,-,-,5/19/2014,5/19/2021,-,-,5.5,99.7041,-,-,-,-,-,-,558,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.572,-,-,6/4/2019,6/4/2021,-,-,4.7,102.1723,-,-,-,-,-,-,574,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.577,-,-,6/6/2014,6/6/2021,-,-,6.75,97.8985,-,-,-,-,-,-,576,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.637,-,-,6/28/2019,6/28/2021,-,-,4.7,101.8318,102.5449,4.25,-,-,-,-,598,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.651,-,-,7/3/2019,7/3/2021,-,-,4.9,100.9404,-,-,-,-,-,-,603,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.673,-,-,7/11/2016,7/11/2021,-,-,8.25,93.9758,100.072,4.3,-,-,-,-,611,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.708,-,-,7/24/2019,7/24/2021,-,-,4.7,101.4633,-,-,-,-,-,-,624,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.747,1.78,2:32:12 PM,8/7/2014,8/7/2021,100.949285,100.949285,7.75,95.8826,-,-,100.949285,100.949285,100.949285,100.949285,638,4.625,4.625,4.625,4.625,4.625,4.625
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.763,-,-,8/13/2019,8/13/2021,-,-,4.7,100.71,-,-,-,-,-,-,644,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.815,-,-,9/1/2014,9/1/2021,-,-,5.75,99.0625,-,-,-,-,-,-,663,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.818,-,-,9/2/2014,9/2/2021,-,-,7.5,99.1183,-,-,-,-,-,-,664,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.84,-,-,9/10/2014,9/10/2021,-,-,4.9,100.5292,101.4951,4.35,-,-,-,-,672,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.969,-,-,10/27/2016,10/27/2021,-,-,4.9,98.332,99.3508,4.35,-,-,-,-,719,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,1.996,2,3:17:03 PM,11/6/2019,11/6/2021,99.992695,99.992695,4.25,99.9927,-,-,99.992695,99.992695,99.992695,99.992695,729,4.25,4.25,4.25,4.25,4.25,4.25
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.023,-,-,11/16/2018,11/16/2021,-,-,9.25,96.4862,-,-,-,-,-,-,739,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.037,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,744,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.073,-,-,12/4/2014,12/4/2021,-,-,6,98.8415,102.0606,4.35,-,-,-,-,757,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.294,-,-,2/23/2015,2/23/2022,-,-,4.9,99.7793,100.9618,4.35,-,-,-,-,838,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.311,-,-,3/1/2017,3/1/2022,-,-,6.5,96.4372,-,-,-,-,-,-,844,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.398,-,-,4/2/2012,4/2/2022,-,-,4.9,103.7863,105.0528,4.35,-,-,-,-,876,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.412,-,-,4/7/2017,4/7/2022,-,-,8,93.9081,-,-,-,-,-,-,881,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.423,-,-,4/11/2019,4/11/2022,-,-,4.8,103.4013,104.0981,4.5,-,-,-,-,885,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.434,-,-,4/15/2019,4/15/2022,-,-,6.2,103.6229,-,-,-,-,-,-,889,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.459,8.94,3:48:18 PM,4/24/2019,4/24/2022,105.095206,105.095206,5.75,102.4638,-,-,105.095206,105.095206,105.095206,105.095206,898,4.625,4.625,4.625,4.625,4.625,4.625
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.467,-,-,4/27/2012,4/27/2022,-,-,4.9,102.5188,103.8096,4.35,-,-,-,-,901,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.472,-,-,4/29/2015,4/29/2022,-,-,4.9,99.0795,100.3458,4.35,-,-,-,-,903,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.475,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,904,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.522,-,-,5/17/2019,5/17/2022,-,-,5.875,100.8002,-,-,-,-,-,-,921,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.524,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,922,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.535,-,-,5/22/2015,5/22/2022,-,-,4.9,101.6073,102.9306,4.35,-,-,-,-,926,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.568,-,-,6/3/2019,6/3/2022,-,-,4.8,102.8741,-,-,-,-,-,-,938,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.576,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,941,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.686,-,-,7/16/2015,7/16/2022,-,-,7,97.8901,-,-,-,-,-,-,981,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.686,-,-,7/16/2012,7/16/2022,-,-,5.2,104.3019,-,-,-,-,-,-,981,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.743,-,-,8/6/2015,8/6/2022,-,-,4.9,100.2685,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.782,-,-,8/20/2015,8/20/2022,-,-,6.25,97.7393,102.6175,4.35,-,-,-,-,"1,016",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.869,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.968,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,2.998,-,-,11/7/2019,11/7/2022,-,-,4.625,99.9997,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.066,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,120",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.105,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.121,0.5,3:49:19 PM,12/22/2017,12/22/2022,100.069008,100.069008,6.7,96.3011,-,-,100.069008,100.069008,100.069008,100.069008,"1,140",5.35,5.35,5.35,5.35,5.35,5.35
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.165,-,-,7/7/2017,1/7/2023,-,-,5.6,98.416,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.261,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.28,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.305,-,-,2/27/2013,2/27/2023,-,-,8.25,90.9739,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.31,-,-,3/1/2018,3/1/2023,-,-,6,98.9931,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.359,-,-,3/19/2018,3/19/2023,-,-,5,103.8371,105.7399,4.4,-,-,-,-,"1,227",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.458,-,-,10/24/2019,4/24/2023,-,-,4.5,99.999,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.463,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.483,-,-,5/3/2013,5/3/2023,-,-,5,99.1504,101.0562,4.4,-,-,-,-,"1,272",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.496,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.54,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.661,4,2:13:49 PM,7/7/2016,7/7/2023,94.007684,94.086817,5.75,94.0036,-,-,94.16595,94.16595,94.007684,94.007684,"1,337",5.75,5.7,5.725,5.75,5.7,5.75
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.671,-,-,7/11/2016,7/11/2023,-,-,8.5,88.3127,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.688,-,-,7/17/2013,7/17/2023,-,-,5,100.9323,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.773,20,3:49:55 PM,8/17/2018,8/17/2023,104.569791,104.569791,7.575,97.3174,-,-,104.569791,104.569791,104.569791,104.569791,"1,378",5.4,5.4,5.4,5.4,5.4,5.4
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.784,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.863,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.907,-,-,10/5/2018,10/5/2023,-,-,6,103.5338,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.912,-,-,10/7/2016,10/7/2023,-,-,5.3,95.0855,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.967,-,-,10/27/2016,10/27/2023,-,-,7.5,89.8742,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,3.984,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,3.997,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4,-,-,11/8/2013,11/8/2023,-,-,5.5,99.7621,-,-,-,-,-,-,"1,461",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.022,-,-,11/16/2018,11/16/2023,-,-,9.75,93.3038,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.036,-,-,11/21/2013,11/21/2023,-,-,6.25,94.2303,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.079,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.085,1,11:36:01 AM,12/9/2016,12/9/2023,101.309912,101.309912,4.85,101.1268,-,-,101.309912,101.309912,101.309912,101.309912,"1,492",4.8,4.8,4.8,4.8,4.8,4.8
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.118,-,-,12/21/2018,12/21/2023,-,-,7,103.5415,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.178,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.189,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.211,-,-,1/24/2014,1/24/2024,-,-,6.25,99.6156,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.214,-,-,10/25/2018,1/25/2024,-,-,5.7,106.7223,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.227,-,-,7/30/2013,1/30/2024,-,-,5,99.9924,102.281,4.4,-,-,-,-,"1,544",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.246,-,-,2/6/2014,2/6/2024,-,-,6.75,94.6273,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.255,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.304,-,-,2/27/2014,2/27/2024,-,-,6.75,94.6608,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.312,-,-,3/1/2017,3/1/2024,-,-,7,93.6665,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.372,-,-,3/23/2017,3/23/2024,-,-,6.15,98.6982,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.386,10,11:10:55 AM,3/28/2017,3/28/2024,101.563793,101.763687,6.75,94.7713,-,-,101.963581,101.963581,101.563793,101.563793,"1,602",4.95,4.85,4.9,4.95,4.85,4.95
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.386,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.394,-,-,3/31/2014,3/31/2024,-,-,7,94.3739,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.4,-,-,4/2/2014,4/2/2024,-,-,8.5,90.9835,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.405,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.416,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.446,-,-,10/19/2018,4/19/2024,-,-,5.3,109.9004,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
