"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.008","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.033","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.0136000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.047","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","17","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.060","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","22","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.063","-","-","2017-12-22","2022-12-22","-","-","7.7500","99.8574000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.074","-","-","2022-06-27","2022-12-26","-","-","7.0000","99.5162000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.107","-","-","2017-07-07","2023-01-07","-","-","5.6000","99.9410000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.183","-","-","2020-02-04","2023-02-04","-","-","9.5000","99.1338000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.203","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","74","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.222","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","81","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.230","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.3858000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.246","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.9035000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.252","-","-","2018-03-01","2023-03-01","-","-","6.3500","99.8088000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.301","-","-","2018-03-19","2023-03-19","-","-","2.7500","101.0413000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.400","-","-","2019-10-24","2023-04-24","-","-","2.7500","100.6881000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.405","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","148","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.424","-","-","2013-05-03","2023-05-03","-","-","2.7500","100.8227000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.438","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","160","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.482","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.572","-","-","2022-06-27","2023-06-26","-","-","7.2500","95.9981000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.602","11.000000","2:56:30 PM","2016-07-07","2023-07-07","99.1887460","99.1887460","6.2500","98.6365000","-","-","99.1887460","99.1887460","99.1887460","99.1887460","220","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.613","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.7910000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.630","0.100000","3:44:47 PM","2013-07-17","2023-07-17","101.5676785","101.5676785","5.0000","100.1695000","-","-","101.5676785","101.5676785","101.5676785","101.5676785","230","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.630","0.100000","3:47:56 PM","2020-07-17","2023-07-17","100.5743727","100.5743727","5.7500","98.7382000","-","-","100.5743727","100.5743727","100.5743727","100.5743727","230","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.682","-","-","2021-02-05","2023-08-05","-","-","2.7500","99.8023000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.715","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7574000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.726","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","265","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.805","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","294","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.835","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3677000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.854","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.0704000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.909","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.0564000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.917","-","-","2020-10-30","2023-10-30","-","-","5.7500","97.9952000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.925","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.939","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","343","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.942","-","-","2013-11-08","2023-11-08","-","-","6.8750","98.7015000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.964","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.9351000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.964","-","-","2020-11-16","2023-11-16","-","-","6.8500","96.3104000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.969","-","-","2020-11-18","2023-11-18","-","-","6.9500","96.6571000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.008","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.4915000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.021","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.027","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9998000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.060","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.2478000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.079","-","-","2021-12-28","2023-12-28","-","-","5.2750","97.6827000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.120","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.131","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","413","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.142","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4328000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.153","1.000000","11:57:53 AM","2014-01-24","2024-01-24","100.4295810","100.4295810","6.7500","99.3353000","-","-","100.4295810","100.4295810","100.4295810","100.4295810","421","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.164","1.000000","3:47:06 PM","2022-01-28","2024-01-28","95.4632010","95.4632010","4.2500","98.4811000","-","-","95.4632010","95.4632010","95.4632010","95.4632010","425","7.0500","7.0500","7.0500","7.0500","7.0500","7.0500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.172","4.000000","2:01:09 PM","2022-01-31","2024-01-31","95.2865620","95.2865620","3.2500","99.4952000","-","-","95.2865620","95.2865620","95.2865620","95.2865620","428","7.1000","7.1000","7.1000","7.1000","7.1000","7.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.188","-","-","2014-02-06","2024-02-06","-","-","7.2000","97.8446000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.196","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","437","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.221","0.100000","2:59:23 PM","2021-02-18","2024-02-18","99.1084220","99.1084220","7.5000","94.2157000","-","-","99.1084220","99.1084220","99.1084220","99.1084220","446","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.254","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.2662000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.254","-","-","2017-03-01","2024-03-01","-","-","7.6000","97.2630000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.314","-","-","2017-03-23","2024-03-23","-","-","9.2000","95.8527000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.328","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.2478000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.328","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.336","-","-","2014-03-31","2024-03-31","-","-","7.1250","97.9518000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.342","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.8904000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.342","108.000000","2:47:46 PM","2020-10-02","2024-04-02","94.0741800","94.2085070","3.2500","100.1414000","-","-","94.3428340","94.3428340","94.0741800","94.0741800","490","8.1250","7.9000","8.0125","8.1250","7.9000","8.1250",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.347","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.358","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.388","0.100000","11:24:44 AM","2018-10-19","2024-04-19","103.1076170","103.1076170","8.0000","99.7595000","-","-","103.1076170","103.1076170","103.1076170","103.1076170","507","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.402","-","-","2019-04-24","2024-04-24","-","-","8.2500","98.5948000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.413","-","-","2022-10-28","2024-04-28","-","-","8.5000","95.3972000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.446","-","-","2022-11-10","2024-05-10","-","-","7.5000","97.0180000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.467","10.000000","3:51:08 PM","2017-05-18","2024-05-18","98.8482830","98.8482830","7.1000","97.3554000","-","-","98.8482830","98.8482830","98.8482830","98.8482830","536","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.476","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4990000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.495","-","-","2021-05-28","2024-05-28","-","-","7.1000","94.2814000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.552","-","-","2019-06-18","2024-06-18","-","-","6.8250","98.8192000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.572","0.500000","2:50:57 PM","2021-06-25","2024-06-25","95.3593550","95.3593550","3.3500","99.2515000","-","-","95.3593550","95.3593550","95.3593550","95.3593550","574","6.0250","6.0250","6.0250","6.0250","6.0250","6.0250",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.596","-","-","2022-07-04","2024-07-04","-","-","7.1250","95.9268000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.640","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.643","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.0976000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.665","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.1986000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.689","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.6132000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.692","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.3300000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.725","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.6031000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.744","3.000000","3:05:30 PM","2019-02-27","2024-08-27","99.1410090","99.1410090","-","-","-","-","99.1410090","99.1410090","99.1410090","99.1410090","637","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.758","-","-","2014-09-01","2024-09-01","-","-","7.1750","97.6624000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.793","0.100000","2:07:22 PM","2021-09-14","2024-09-14","94.4684780","94.4684780","5.7500","95.0064000","-","-","94.4684780","94.4684780","94.4684780","94.4684780","655","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.837","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.2249000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.848","0.100000","11:31:12 AM","2019-10-04","2024-10-04","98.9663930","98.9663930","7.8500","96.0885000","-","-","98.9663930","98.9663930","98.9663930","98.9663930","675","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.870","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.933","-","-","2022-05-04","2024-11-04","-","-","9.7500","90.1023000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.015","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.4834000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.064","-","-","2017-12-22","2024-12-22","-","-","7.8750","96.9371000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.190","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.5103000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.201","7.400000","10:58:05 AM","2017-02-10","2025-02-10","95.9920620","95.9920620","7.0000","95.6042000","-","-","95.9920620","95.9920620","95.9920620","95.9920620","804","6.8125","6.8125","6.8125","6.8125","6.8125","6.8125",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.223","-","-","2022-02-18","2025-02-18","-","-","7.3000","92.5356000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.237","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.7994000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.253","-","-","2018-03-01","2025-03-01","-","-","7.3000","97.4973000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.278","-","-","2020-03-10","2025-03-10","-","-","8.1250","93.6700000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.303","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.2195000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.313","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.319","1.000000","2:57:11 PM","2020-03-25","2025-03-25","96.7847090","96.7847090","7.3000","94.8836000","-","-","96.7847090","96.7847090","96.7847090","96.7847090","847","6.3750","6.3750","6.3750","6.3750","6.3750","6.3750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.324","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.366","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","864","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.404","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.428","-","-","2021-05-04","2025-05-04","-","-","8.0000","90.4434000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.478","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.2846000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.489","-","-","2022-05-26","2025-05-26","-","-","7.3750","93.4199000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.549","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.552","-","-","2019-12-18","2025-06-18","-","-","6.5000","98.1322000","100.4690000","5.5000","-","-","-","-","932","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.565","-","-","2022-06-23","2025-06-23","-","-","6.7500","96.7199000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.595","-","-","2018-07-04","2025-07-04","-","-","3.8500","106.8503000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.601","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.3431000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.631","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.7189000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.656","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.7704000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.683","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.694","-","-","2021-08-09","2025-08-09","-","-","7.4750","89.9080000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.724","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.5380000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.741","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.2099000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.801","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.834","-","-","2020-09-29","2025-09-29","-","-","7.5000","90.8054000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.869","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.2567000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.888","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.0734000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.905","1.800000","2:18:53 PM","2016-04-25","2025-10-25","95.0565580","95.0565580","6.5500","95.3090000","-","-","95.0565580","95.0565580","95.0565580","95.0565580","1,061","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.919","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.2043000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.965","0.100000","3:40:43 PM","2020-11-16","2025-11-16","98.4849738","98.4849738","7.0000","90.2049000","-","-","98.4849738","98.4849738","98.4849738","98.4849738","1,083","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.990","1.030000","3:51:19 PM","2015-11-25","2025-11-25","94.9625670","94.9625670","7.5250","92.7754000","-","-","94.9625670","94.9625670","94.9625670","94.9625670","1,092","6.6750","6.6750","6.6750","6.6750","6.6750","6.6750",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.009","-","-","2021-12-02","2025-12-02","-","-","7.5250","90.6100000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
