"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.005","-","-","2020-11-17","2022-11-17","-","-","8.0000","99.9545000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.047","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","17","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.071","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.0340000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.085","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","31","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.099","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","36","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.101","-","-","2017-12-22","2022-12-22","-","-","7.7500","99.7581000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.112","-","-","2022-06-27","2022-12-26","-","-","6.2500","99.3103000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.145","-","-","2017-07-07","2023-01-07","-","-","6.2500","99.8266000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.222","-","-","2020-02-04","2023-02-04","-","-","8.5000","99.1463000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.241","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","88","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.260","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","95","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.268","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.4584000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.285","-","-","2013-02-27","2023-02-27","-","-","5.7500","99.8177000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.290","1.080000","3:18:00 PM","2018-03-01","2023-03-01","99.7016820","99.7016820","6.6500","99.6952000","-","-","99.7016820","99.7016820","99.7016820","99.7016820","106","6.6450","6.6450","6.6450","6.6450","6.6450","6.6450",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.339","-","-","2018-03-19","2023-03-19","-","-","2.7500","101.1849000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.438","-","-","2019-10-24","2023-04-24","-","-","2.7500","100.7601000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.444","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","162","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.463","-","-","2013-05-03","2023-05-03","-","-","2.7500","100.9053000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.476","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","174","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.520","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","190","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.611","-","-","2022-06-27","2023-06-26","-","-","6.7500","96.0038000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.641","-","-","2016-07-07","2023-07-07","-","-","6.2500","98.5437000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.652","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.6448000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.668","-","-","2013-07-17","2023-07-17","-","-","2.7500","101.6710000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.668","-","-","2020-07-17","2023-07-17","-","-","2.7500","100.6119000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.720","-","-","2021-02-05","2023-08-05","-","-","2.7500","99.7903000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.753","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7466000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.764","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.843","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.873","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3858000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.893","-","-","2016-10-07","2023-10-07","-","-","6.2500","97.9799000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.947","1.000000","2:13:12 PM","2016-10-27","2023-10-27","97.1819450","97.1819450","6.7500","97.9705000","-","-","97.1819450","97.1819450","97.1819450","97.1819450","346","7.6500","7.6500","7.6500","7.6500","7.6500","7.6500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.956","-","-","2020-10-30","2023-10-30","-","-","5.7500","97.9068000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.964","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","352","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.977","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.980","-","-","2013-11-08","2023-11-08","-","-","6.8750","98.6469000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.002","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.8570000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.002","-","-","2020-11-16","2023-11-16","-","-","7.3500","95.6901000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.008","4.000000","3:01:54 PM","2020-11-18","2023-11-18","96.2097920","96.1631735","5.7500","97.6696000","-","-","96.1165550","96.2097920","96.1165550","96.2097920","368","7.3000","7.4000","7.3500","7.4000","7.3000","7.3000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.046","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.5127000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.060","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.065","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9996000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.098","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.2183000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.117","-","-","2021-12-28","2023-12-28","-","-","5.2750","97.5953000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.158","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","423","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.169","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","427","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.180","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4486000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.191","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.3129000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.202","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.4281000","98.4858000","4.2000","-","-","-","-","439","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.210","-","-","2022-01-31","2024-01-31","-","-","3.2500","99.4777000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.227","-","-","2014-02-06","2024-02-06","-","-","7.4500","97.4875000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.235","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.259","-","-","2021-02-18","2024-02-18","-","-","3.2500","99.0825000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.292","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.6631000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.292","-","-","2017-03-01","2024-03-01","-","-","7.6500","97.1145000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.353","-","-","2017-03-23","2024-03-23","-","-","9.3500","95.5443000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.366","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.1969000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.366","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.374","-","-","2014-03-31","2024-03-31","-","-","7.4500","97.4755000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.380","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.8015000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.380","20.000000","3:33:36 PM","2020-10-02","2024-04-02","94.4235650","94.5472740","3.2500","100.1463000","-","-","94.6709830","94.6709830","94.4235650","94.4235650","504","7.7000","7.5000","7.6000","7.7000","7.5000","7.7000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.385","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.396","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.426","1.000000","11:59:39 AM","2018-10-19","2024-04-19","99.9536670","99.9536670","7.8000","100.0205000","-","-","99.9536670","99.9536670","99.9536670","99.9536670","521","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.440","-","-","2019-04-24","2024-04-24","-","-","7.8000","99.1583000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.451","-","-","2022-10-28","2024-04-28","-","-","8.5000","95.2702000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.484","4.700000","10:01:56 AM","2022-11-10","2024-05-10","96.9379270","96.9348806","7.5000","96.9379000","-","-","96.9326240","96.9379270","96.9326240","96.9379270","542","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.506","-","-","2017-05-18","2024-05-18","-","-","7.4250","96.8516000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.514","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4853000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.533","0.440000","2:32:19 PM","2021-05-28","2024-05-28","93.8042290","93.7353100","7.4500","93.6445000","-","-","93.6663910","93.8042290","93.6663910","93.8042290","560","7.3500","7.4500","7.4000","7.4500","7.3500","7.3500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.591","-","-","2019-06-18","2024-06-18","-","-","6.8250","98.7882000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.610","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.2315000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.635","-","-","2022-07-04","2024-07-04","-","-","7.4550","95.3354000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.678","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.681","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.0293000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.703","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2040000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.728","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.5820000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.730","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.2471000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.763","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.5027000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.782","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.796","-","-","2014-09-01","2024-09-01","-","-","7.6000","96.9127000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.832","5.000000","10:54:58 AM","2021-09-14","2024-09-14","91.6986990","91.6986990","5.7500","94.8954000","-","-","91.6986990","91.6986990","91.6986990","91.6986990","669","7.7000","7.7000","7.7000","7.7000","7.7000","7.7000",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.875","10.000000","2:34:22 PM","2019-09-30","2024-09-30","95.1783080","95.0945290","6.3750","97.1651000","-","-","95.0107500","95.1783080","95.0107500","95.1783080","685","7.5500","7.6500","7.6000","7.6500","7.5500","7.5500",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.886","-","-","2019-10-04","2024-10-04","-","-","7.8500","96.0062000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.908","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","697","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.971","-","-","2022-05-04","2024-11-04","-","-","10.0000","89.4940000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.053","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.4197000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.103","-","-","2017-12-22","2024-12-22","-","-","7.9000","96.8321000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.229","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.4681000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.240","-","-","2017-02-10","2025-02-10","-","-","7.0000","95.5282000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.261","-","-","2022-02-18","2025-02-18","-","-","7.8500","91.3426000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.275","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.7611000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.292","-","-","2018-03-01","2025-03-01","-","-","7.8500","96.3392000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.316","-","-","2020-03-10","2025-03-10","-","-","8.0000","93.8154000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.341","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.3447000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.352","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","859","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.357","-","-","2020-03-25","2025-03-25","-","-","7.8750","93.6239000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.363","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.404","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.442","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.467","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.3490000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.516","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.2587000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.527","-","-","2022-05-26","2025-05-26","-","-","7.3750","93.3191000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.587","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.590","0.200000","10:45:25 AM","2019-12-18","2025-06-18","97.6366420","97.8699840","6.7500","97.5204000","99.0444000","6.1000","98.1033260","98.1033260","97.6366420","97.6366420","946","6.7000","6.5000","6.6000","6.7000","6.5000","6.7000",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.604","6.600000","2:59:39 PM","2022-06-23","2025-06-23","94.1638450","94.0514755","6.7500","96.6704000","-","-","93.9391060","94.1638450","93.9391060","94.1638450","951","7.8500","7.9500","7.9000","7.9500","7.8500","7.8500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.634","-","-","2018-07-04","2025-07-04","-","-","3.8500","106.9549000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.639","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.2454000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.669","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.6408000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.694","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.6710000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.721","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","994","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.732","-","-","2021-08-09","2025-08-09","-","-","7.9500","88.6807000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.762","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.4908000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.779","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.1706000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.839","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.872","-","-","2020-09-29","2025-09-29","-","-","7.9750","89.5411000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.908","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.0931000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.927","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.1011000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.943","-","-","2016-04-25","2025-10-25","-","-","6.5500","95.2500000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.957","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.0919000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.003","-","-","2020-11-16","2025-11-16","-","-","3.8500","98.4654000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.028","-","-","2015-11-25","2025-11-25","-","-","8.0000","91.4736000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.047","-","-","2021-12-02","2025-12-02","-","-","8.0050","89.2700000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.075","-","-","2013-12-12","2025-12-12","-","-","8.0050","91.5470000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.099","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.3015000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.099","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6509000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
