"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.008","-","-","2019-11-07","2022-11-07","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.019","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","7","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.025","-","-","2019-11-13","2022-11-13","-","-","2.0000","100.0401000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.036","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.0160000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.077","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","28","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.101","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.0464000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.115","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","42","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.129","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","47","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.131","-","-","2017-12-22","2022-12-22","-","-","7.7500","99.6995000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.142","-","-","2022-06-27","2022-12-26","-","-","7.0000","99.0562000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.175","-","-","2017-07-07","2023-01-07","-","-","6.2000","99.8059000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.252","-","-","2020-02-04","2023-02-04","-","-","9.5000","98.8179000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.271","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","99","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.290","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","106","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.298","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.5013000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.315","-","-","2013-02-27","2023-02-27","-","-","5.7500","99.8010000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.320","-","-","2018-03-01","2023-03-01","-","-","6.5500","99.7037000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.370","-","-","2018-03-19","2023-03-19","-","-","2.7500","101.2712000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.468","-","-","2019-10-24","2023-04-24","-","-","2.7500","100.8034000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.474","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","173","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.493","-","-","2013-05-03","2023-05-03","-","-","2.7500","100.9550000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.507","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","185","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.550","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","201","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.641","-","-","2022-06-27","2023-06-26","-","-","7.2500","95.5547000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.671","2.000000","10:34:06 AM","2016-07-07","2023-07-07","99.2948330","99.2948330","6.2500","98.4884000","-","-","99.2948330","99.2948330","99.2948330","99.2948330","245","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.682","-","-","2016-07-11","2023-07-11","-","-","8.0000","97.8790000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.698","0.100000","11:07:52 AM","2013-07-17","2023-07-17","101.7330465","101.7330465","5.5000","99.8490000","-","-","101.7330465","101.7330465","101.7330465","101.7330465","255","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.698","0.100000","11:10:55 AM","2020-07-17","2023-07-17","100.6344486","100.6344486","5.7500","98.6061000","-","-","100.6344486","100.6344486","100.6344486","100.6344486","255","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.750","-","-","2021-02-05","2023-08-05","-","-","2.7500","99.7831000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.783","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7359000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.794","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","290","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.873","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","319","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.903","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3968000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.923","8.050000","3:08:03 PM","2016-10-07","2023-10-07","97.0250610","98.1085658","6.0000","98.1423000","-","-","98.7522320","98.7522320","97.0250610","97.0250610","337","7.3000","5.3000","6.0453","7.3000","5.3000","7.3000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.977","1.000000","10:29:13 AM","2016-10-27","2023-10-27","97.2315640","97.2315640","6.7500","97.9193000","-","-","97.2315640","97.2315640","97.2315640","97.2315640","357","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.986","-","-","2020-10-30","2023-10-30","-","-","7.0000","96.6953000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.994","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","363","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.008","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.010","-","-","2013-11-08","2023-11-08","-","-","6.8750","98.6182000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.032","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.8016000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.032","2.000000","10:34:19 AM","2020-11-16","2023-11-16","97.6590020","97.6590020","6.8000","96.1108000","-","-","97.6590020","97.6590020","97.6590020","97.6590020","377","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.038","-","-","2020-11-18","2023-11-18","-","-","5.7500","97.5999000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.076","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.5246000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.090","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","398","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.095","4.500000","10:34:40 AM","2020-12-09","2023-12-09","97.2664350","97.2664350","2.7500","99.9995000","-","-","97.2664350","97.2664350","97.2664350","97.2664350","400","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.128","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.2012000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.147","1.000000","10:12:08 AM","2021-12-28","2023-12-28","96.4476680","96.4476680","6.2750","96.4661000","-","-","96.4476680","96.4476680","96.4476680","96.4476680","419","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.188","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.199","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.210","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4581000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.221","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.2999000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.232","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.3965000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.240","-","-","2022-01-31","2024-01-31","-","-","3.2500","99.4673000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.257","-","-","2014-02-06","2024-02-06","-","-","7.0000","97.9642000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.265","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","462","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.290","0.100000","2:27:15 PM","2021-02-18","2024-02-18","99.0604742","99.0604742","7.0000","94.5034000","-","-","99.0604742","99.0604742","99.0604742","99.0604742","471","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.322","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.6193000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.322","-","-","2017-03-01","2024-03-01","-","-","7.1000","97.7341000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.383","-","-","2017-03-23","2024-03-23","-","-","9.3500","95.4670000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.396","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.1667000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.396","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.405","-","-","2014-03-31","2024-03-31","-","-","6.9000","98.1475000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.410","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.7487000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.410","0.100000","11:18:38 AM","2020-10-02","2024-04-02","100.1493062","100.1493062","6.9500","95.2766000","-","-","100.1493062","100.1493062","100.1493062","100.1493062","515","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.415","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.426","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.457","-","-","2018-10-19","2024-04-19","-","-","7.4000","100.5673000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.470","-","-","2019-04-24","2024-04-24","-","-","7.3500","99.7617000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.481","37.500000","9:51:09 AM","2022-10-28","2024-04-28","99.9995180","99.9995180","8.0000","95.8638000","-","-","99.9995180","99.9995180","99.9995180","99.9995180","541","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.536","-","-","2017-05-18","2024-05-18","-","-","6.9000","97.5224000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.544","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4768000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.563","-","-","2021-05-28","2024-05-28","-","-","7.0000","94.1799000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.621","-","-","2019-06-18","2024-06-18","-","-","6.8250","98.7700000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.640","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.2196000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.665","-","-","2022-07-04","2024-07-04","-","-","7.3000","95.5019000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.708","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","624","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.711","3.000000","2:18:15 PM","2017-07-21","2024-07-21","96.9889380","96.9889380","8.0000","96.9889000","-","-","96.9889380","96.9889380","96.9889380","96.9889380","625","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.733","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2074000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.758","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.5636000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.760","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.2033000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.793","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.4418000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.812","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.826","-","-","2014-09-01","2024-09-01","-","-","7.0000","97.8684000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.862","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.8291000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.906","-","-","2019-09-30","2024-09-30","-","-","6.2500","97.3479000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.917","-","-","2019-10-04","2024-10-04","-","-","7.3000","96.9059000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.938","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.001","-","-","2022-05-04","2024-11-04","-","-","10.2500","88.9571000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.084","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.3898000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.133","-","-","2017-12-22","2024-12-22","-","-","7.5000","97.5620000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.259","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.4433000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.270","0.200000","10:41:54 AM","2017-02-10","2025-02-10","94.6790520","94.6790520","7.3000","94.8791000","-","-","94.6790520","94.6790520","94.6790520","94.6790520","829","7.4000","7.4000","7.4000","7.4000","7.4000","7.4000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.292","-","-","2022-02-18","2025-02-18","-","-","7.3000","92.3289000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.305","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.7384000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.322","-","-","2018-03-01","2025-03-01","-","-","7.3000","97.4305000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.346","-","-","2020-03-10","2025-03-10","-","-","7.7500","94.2657000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.371","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.4200000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.382","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.387","-","-","2020-03-25","2025-03-25","-","-","7.3500","94.6471000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.393","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.434","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.472","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","903","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.497","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.2699000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.546","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.8135000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.557","-","-","2022-05-26","2025-05-26","-","-","7.5000","92.9815000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.617","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.620","-","-","2019-12-18","2025-06-18","-","-","6.5000","98.0863000","100.4795000","5.5000","-","-","-","-","957","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.634","-","-","2022-06-23","2025-06-23","-","-","6.2500","97.8211000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.664","0.070000","11:30:06 AM","2018-07-04","2025-07-04","107.0177283","107.0177283","3.8500","107.0177000","-","-","107.0177283","107.0177283","107.0177283","107.0177283","973","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.669","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.1871000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.700","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.5941000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.724","-","-","2022-07-26","2025-07-26","-","-","8.7500","93.1854000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.752","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.762","-","-","2021-08-09","2025-08-09","-","-","7.5000","89.6447000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.793","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.4610000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.809","-","-","2022-08-26","2025-08-26","-","-","6.2500","97.7745000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.869","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.902","-","-","2020-09-29","2025-09-29","-","-","7.5000","90.6109000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.938","-","-","2021-10-12","2025-10-12","-","-","8.5000","86.9955000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.957","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.1182000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.973","-","-","2016-04-25","2025-10-25","-","-","6.5000","95.3441000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.987","-","-","2020-10-30","2025-10-30","-","-","7.8000","89.3374000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.034","0.100000","10:47:19 AM","2020-11-16","2025-11-16","98.4529761","98.4529761","7.5000","88.7421000","-","-","98.4529761","98.4529761","98.4529761","98.4529761","1,108","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.058","2.000000","3:08:16 PM","2015-11-25","2025-11-25","92.4366430","92.4366430","7.5000","92.6952000","-","-","92.4366430","92.4366430","92.4366430","92.4366430","1,117","7.6000","7.6000","7.6000","7.6000","7.6000","7.6000",
