"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.022","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","8","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.047","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.0217000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.060","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","22","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.074","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","27","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.077","-","-","2017-12-22","2022-12-22","-","-","7.7500","99.8175000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.088","-","-","2022-06-27","2022-12-26","-","-","7.0000","99.4008000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.120","-","-","2017-07-07","2023-01-07","-","-","5.7500","99.9143000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.197","-","-","2020-02-04","2023-02-04","-","-","9.5000","99.0541000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.216","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","79","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.235","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","86","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.244","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.4150000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.260","-","-","2013-02-27","2023-02-27","-","-","5.7500","99.8398000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.266","-","-","2018-03-01","2023-03-01","-","-","6.5000","99.7581000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.315","-","-","2018-03-19","2023-03-19","-","-","2.7500","101.0987000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.413","-","-","2019-10-24","2023-04-24","-","-","2.7500","100.7169000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.419","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","153","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.438","5.000000","3:53:47 PM","2013-05-03","2023-05-03","99.7387370","99.7387370","2.7500","100.8557000","-","-","99.7387370","99.7387370","99.7387370","99.7387370","160","5.3250","5.3250","5.3250","5.3250","5.3250","5.3250",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.452","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","165","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.496","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","181","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.586","-","-","2022-06-27","2023-06-26","-","-","7.2500","95.8869000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.616","20.000000","3:53:34 PM","2016-07-07","2023-07-07","98.2958450","98.2958450","6.3750","98.5250000","-","-","98.2958450","98.2958450","98.2958450","98.2958450","225","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.627","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.7323000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.643","-","-","2013-07-17","2023-07-17","-","-","2.7500","101.6090000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.643","-","-","2020-07-17","2023-07-17","-","-","2.7500","100.5894000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.695","-","-","2021-02-05","2023-08-05","-","-","2.7500","99.7975000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.728","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7527000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.739","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.819","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","299","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.849","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3749000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.868","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.0341000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.923","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.0219000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.931","-","-","2020-10-30","2023-10-30","-","-","5.7500","97.9598000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.939","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","343","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.953","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","348","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.956","-","-","2013-11-08","2023-11-08","-","-","6.8750","98.6796000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.977","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.9037000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.977","7.110000","2:38:39 PM","2020-11-16","2023-11-16","97.4914080","97.4914080","7.0000","96.1118000","-","-","97.4914080","97.4914080","97.4914080","97.4914080","357","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.983","-","-","2020-11-18","2023-11-18","-","-","7.1000","96.4638000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.021","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.5007000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.035","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.040","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9997000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.073","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.2358000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.092","-","-","2021-12-28","2023-12-28","-","-","5.2750","97.6477000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.133","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.144","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.155","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4391000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.166","10.900000","-","2014-01-24","2024-01-24","-","-","6.7500","99.3262000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.177","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.4599000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.185","-","-","2022-01-31","2024-01-31","-","-","3.2500","99.4882000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.202","-","-","2014-02-06","2024-02-06","-","-","7.3500","97.6477000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.210","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.235","-","-","2021-02-18","2024-02-18","-","-","3.2500","99.0964000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.268","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.2433000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.268","-","-","2017-03-01","2024-03-01","-","-","7.7500","97.0511000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.328","-","-","2017-03-23","2024-03-23","-","-","9.3500","95.6221000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.342","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.2274000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.342","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.350","-","-","2014-03-31","2024-03-31","-","-","7.2550","97.7638000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.355","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.8547000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.355","12.000000","10:34:15 AM","2020-10-02","2024-04-02","94.6099670","94.7470345","3.2500","100.1433000","-","-","94.8841020","94.8841020","94.6099670","94.6099670","495","7.6250","7.4000","7.5125","7.6250","7.4000","7.6250",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.361","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","497","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.372","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.402","-","-","2018-10-19","2024-04-19","-","-","8.1000","99.6260000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.415","-","-","2019-04-24","2024-04-24","-","-","7.7750","99.2044000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.426","-","-","2022-10-28","2024-04-28","-","-","8.5000","95.3463000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.459","-","-","2022-11-10","2024-05-10","-","-","7.5000","96.9858000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.481","26.900000","-","2017-05-18","2024-05-18","-","-","7.2500","97.1249000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.489","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4936000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.509","-","-","2021-05-28","2024-05-28","-","-","7.2500","94.0473000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.566","-","-","2019-06-18","2024-06-18","-","-","6.8250","98.8067000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.585","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.2435000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.610","-","-","2022-07-04","2024-07-04","-","-","7.2750","95.6662000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.654","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","604","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.656","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.0701000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.678","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2007000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.703","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.6006000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.706","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.2967000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.739","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.5631000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.758","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.771","-","-","2014-09-01","2024-09-01","-","-","7.3250","97.3977000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.807","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.9619000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.851","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.2009000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.862","-","-","2019-10-04","2024-10-04","-","-","8.0000","95.8047000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.884","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.947","-","-","2022-05-04","2024-11-04","-","-","10.3750","89.0028000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.029","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.4498000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.078","6.900000","2:09:25 PM","2017-12-22","2024-12-22","99.9491576","99.9491576","8.0000","96.6813000","-","-","99.9491576","99.9491576","99.9491576","99.9491576","759","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.204","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.4933000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.215","-","-","2017-02-10","2025-02-10","-","-","7.4000","94.7864000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.237","-","-","2022-02-18","2025-02-18","-","-","7.4500","92.1950000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.251","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.7840000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.267","-","-","2018-03-01","2025-03-01","-","-","7.4500","97.1774000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.292","-","-","2020-03-10","2025-03-10","-","-","8.0000","93.8769000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.316","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.2696000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.327","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.333","-","-","2020-03-25","2025-03-25","-","-","7.4500","94.5444000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.338","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.379","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.418","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.442","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.4285000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.491","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.2749000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.502","-","-","2022-05-26","2025-05-26","-","-","7.3750","93.4001000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.563","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.565","-","-","2019-12-18","2025-06-18","-","-","6.7000","97.6580000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.579","-","-","2022-06-23","2025-06-23","-","-","6.7500","96.7000000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.609","-","-","2018-07-04","2025-07-04","-","-","3.8500","106.8921000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.615","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.3039000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.645","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.6876000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.669","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.7305000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.697","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.708","-","-","2021-08-09","2025-08-09","-","-","7.6250","89.5096000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.738","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.5194000","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.754","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.2025000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.815","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.847","7.060000","2:02:56 PM","2020-09-29","2025-09-29","89.5632050","90.2551313","7.6500","90.3967000","-","-","92.8267160","92.8267160","89.5632050","89.5632050","1,040","8.0000","6.6500","7.7123","8.0000","6.6500","8.0000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.883","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.1911000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.902","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.0844000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.919","-","-","2016-04-25","2025-10-25","-","-","6.5500","95.2853000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.932","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.1593000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.979","-","-","2020-11-16","2025-11-16","-","-","3.8500","98.4771000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.003","-","-","2015-11-25","2025-11-25","-","-","7.6750","92.3582000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.023","-","-","2021-12-02","2025-12-02","-","-","7.6750","90.1761000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.050","-","-","2013-12-12","2025-12-12","-","-","7.7000","92.3899000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.075","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.3433000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.075","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6611000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.201","-","-","2021-02-05","2026-02-05","-","-","7.7000","89.2825000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.233","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4366000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.288","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
