"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.011","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.0375000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.022","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","8","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.027","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.0626000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.038","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.0244000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.079","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","29","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.104","0.100000","10:29:34 AM","2020-12-11","2022-12-11","100.0608292","100.0608292","6.0000","99.6402000","-","-","100.0608292","100.0608292","100.0608292","100.0608292","38","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.118","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.131","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","48","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.134","1.000000","3:32:20 PM","2017-12-22","2022-12-22","100.0121920","100.0121920","7.7500","99.6802000","100.0122000","5.2500","100.0121920","100.0121920","100.0121920","100.0121920","49","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.145","-","-","2022-06-27","2022-12-26","-","-","7.0000","98.9990000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.178","-","-","2017-07-07","2023-01-07","-","-","6.2000","99.7968000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.255","-","-","2020-02-04","2023-02-04","-","-","9.5000","98.7790000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.274","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","100","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.293","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","107","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.301","-","-","2020-02-21","2023-02-21","-","-","2.6500","100.5453000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.318","-","-","2013-02-27","2023-02-27","-","-","5.7500","99.7956000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.323","-","-","2018-03-01","2023-03-01","-","-","6.5500","99.6971000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.372","-","-","2018-03-19","2023-03-19","-","-","2.6500","101.3376000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.471","-","-","2019-10-24","2023-04-24","-","-","2.6500","100.8650000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.476","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","174","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.496","-","-","2013-05-03","2023-05-03","-","-","2.6500","101.0212000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.509","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","186","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.553","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","202","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.643","-","-","2022-06-27","2023-06-26","-","-","7.2500","95.4996000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.674","-","-","2016-07-07","2023-07-07","-","-","6.2500","98.4700000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.684","-","-","2016-07-11","2023-07-11","-","-","8.0000","97.8538000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.701","0.100000","10:59:04 AM","2013-07-17","2023-07-17","101.8239952","101.8239952","5.5000","99.8474000","-","-","101.8239952","101.8239952","101.8239952","101.8239952","256","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.701","0.100000","10:33:06 AM","2020-07-17","2023-07-17","100.7116483","100.7116483","5.7500","98.5897000","-","-","100.7116483","100.7116483","100.7116483","100.7116483","256","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.753","-","-","2021-02-05","2023-08-05","-","-","2.6500","99.8547000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.786","5.500000","3:46:24 PM","2018-08-17","2023-08-17","99.8116789","100.0894668","7.1000","99.7328000","-","-","101.3395120","101.3395120","99.8116789","99.8116789","287","7.0000","5.0000","6.6364","7.0000","5.0000","7.0000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.797","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","291","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.876","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.906","-","-","2021-03-31","2023-09-30","-","-","2.6500","100.4899000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.925","14.000000","2:51:43 PM","2016-10-07","2023-10-07","97.1498730","97.6046181","6.0000","98.1263000","-","-","98.7414810","98.7414810","97.1498730","97.1498730","338","7.1250","5.3000","6.6036","7.1250","5.3000","7.1250",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.980","1.000000","10:50:24 AM","2016-10-27","2023-10-27","97.3471540","97.3471540","6.7500","97.9023000","-","-","97.3471540","97.3471540","97.3471540","97.3471540","358","7.3500","7.3500","7.3500","7.3500","7.3500","7.3500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.988","-","-","2020-10-30","2023-10-30","-","-","5.7500","97.8365000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.997","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.010","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","369","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.013","-","-","2013-11-08","2023-11-08","-","-","6.8750","98.6182000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.035","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.7833000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.035","-","-","2020-11-16","2023-11-16","-","-","6.8000","96.0801000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.040","-","-","2020-11-18","2023-11-18","-","-","5.7500","97.5809000","98.5736000","4.7500","-","-","-","-","380","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.079","-","-","2022-06-02","2023-12-02","-","-","2.6500","100.6349000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.092","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.098","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.1073000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.131","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.1956000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.150","-","-","2021-12-28","2023-12-28","-","-","4.2750","98.6253000","99.7682000","3.2500","-","-","-","-","420","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.191","0.200000","9:09:48 AM","2018-07-12","2024-01-12","99.9988130","99.9988130","-","-","-","-","99.9988130","99.9988130","99.9988130","99.9988130","435","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.202","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.213","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4613000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.224","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.2956000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.235","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.3860000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.243","5.000000","2:43:02 PM","2022-01-31","2024-01-31","96.9968670","96.9968670","3.1500","99.5845000","-","-","96.9968670","96.9968670","96.9968670","96.9968670","454","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.259","-","-","2014-02-06","2024-02-06","-","-","7.0000","97.9642000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.268","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.292","0.100000","9:46:16 AM","2021-02-18","2024-02-18","99.1799873","99.1799873","7.0000","94.4692000","-","-","99.1799873","99.1799873","99.1799873","99.1799873","472","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.325","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.6047000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.325","-","-","2017-03-01","2024-03-01","-","-","7.1000","97.7203000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.385","-","-","2017-03-23","2024-03-23","-","-","9.3500","95.4414000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.399","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.1567000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.399","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.407","-","-","2014-03-31","2024-03-31","-","-","6.9000","98.1371000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.413","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.7312000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.413","0.100000","10:43:34 AM","2020-10-02","2024-04-02","100.2874987","100.2874987","6.9500","95.2502000","-","-","100.2874987","100.2874987","100.2874987","100.2874987","516","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.418","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.429","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","522","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.459","-","-","2018-10-19","2024-04-19","-","-","7.4000","100.5708000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.473","-","-","2019-04-24","2024-04-24","-","-","7.3500","99.7609000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.484","-","-","2022-10-28","2024-04-28","-","-","8.0000","95.8421000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.539","-","-","2017-05-18","2024-05-18","-","-","6.9000","97.5090000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.547","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4739000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.566","-","-","2021-05-28","2024-05-28","-","-","7.0000","94.1503000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.624","-","-","2019-06-18","2024-06-18","-","-","6.8250","98.7639000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.643","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.2157000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.667","-","-","2022-07-04","2024-07-04","-","-","7.3000","95.4807000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.711","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","625","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.714","-","-","2017-07-21","2024-07-21","-","-","8.0000","96.9756000","98.2319000","7.2000","-","-","-","-","626","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.736","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2086000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.760","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.5636000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.763","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.2033000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.796","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.4215000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.815","5.000000","11:41:14 AM","2019-02-27","2024-08-27","99.1113170","99.1113170","-","-","-","-","99.1113170","99.1113170","99.1113170","99.1113170","663","6.2709","6.2709","6.2709","6.2709","6.2709","6.2709",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.829","-","-","2014-09-01","2024-09-01","-","-","7.0000","97.8591000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.864","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.8070000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.908","-","-","2019-09-30","2024-09-30","-","-","6.2500","97.3370000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.919","-","-","2019-10-04","2024-10-04","-","-","7.3000","96.8934000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.941","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.004","-","-","2022-05-04","2024-11-04","-","-","10.2500","88.9158000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.086","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.3799000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.136","-","-","2017-12-22","2024-12-22","-","-","7.5000","97.5532000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.261","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.4433000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.272","-","-","2017-02-10","2025-02-10","-","-","7.3000","94.8614000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.294","-","-","2022-02-18","2025-02-18","-","-","7.3000","92.3032000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.308","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8517000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.324","-","-","2018-03-01","2025-03-01","-","-","7.3000","97.4223000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.349","-","-","2020-03-10","2025-03-10","-","-","7.7500","94.2470000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.374","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.4451000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.385","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.390","-","-","2020-03-25","2025-03-25","-","-","7.3500","94.6304000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.396","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.437","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.475","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.500","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.2436000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.549","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.8096000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.560","1.100000","3:14:52 PM","2022-05-26","2025-05-26","93.0921170","93.2844147","7.0000","94.0763000","-","-","95.2073913","95.2073913","93.0921170","93.0921170","935","7.4500","6.5000","7.3636","7.4500","6.5000","7.4500",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.620","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.623","-","-","2019-12-18","2025-06-18","-","-","6.5000","98.0807000","100.4809000","5.5000","-","-","-","-","958","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.637","0.600000","3:20:50 PM","2022-06-23","2025-06-23","97.8147770","97.6175452","6.2500","97.8148000","-","-","96.6313862","97.8147770","96.6313862","97.8147770","963","6.2500","6.7500","6.3333","6.7500","6.2500","6.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.667","0.100000","10:47:19 AM","2018-07-04","2025-07-04","107.3014191","107.3014191","7.2500","98.5313000","107.9614000","3.5000","107.3014191","107.3014191","107.3014191","107.3014191","974","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.672","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.1678000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.702","-","-","2020-07-17","2025-07-17","-","-","5.0000","96.9955000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.727","-","-","2022-07-26","2025-07-26","-","-","8.7500","93.1673000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.754","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.765","-","-","2021-08-09","2025-08-09","-","-","7.5000","89.5972000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.795","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.4511000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.812","-","-","2022-08-26","2025-08-26","-","-","6.2500","97.7683000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.872","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.905","-","-","2020-09-29","2025-09-29","-","-","7.5000","90.5868000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.940","-","-","2021-10-12","2025-10-12","-","-","8.5000","86.9631000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.960","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.1239000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.976","-","-","2016-04-25","2025-10-25","-","-","6.5000","95.3328000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.990","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.0026000","92.8284000","6.4120","-","-","-","-","1,092","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.036","0.100000","10:15:07 AM","2020-11-16","2025-11-16","98.7318449","98.7318449","7.5000","88.7143000","-","-","98.7318449","98.7318449","98.7318449","98.7318449","1,109","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
