"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.038","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","14","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.063","116.000000","11:21:48 AM","2020-12-11","2022-12-11","99.7852880","99.7852880","2.0000","100.0272000","-","-","99.7852880","99.7852880","99.7852880","99.7852880","23","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.077","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","28","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.090","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","33","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.093","1.000000","3:32:41 PM","2017-12-22","2022-12-22","100.0264340","100.0264340","7.7500","99.7910000","-","-","100.0264340","100.0264340","100.0264340","100.0264340","34","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.104","-","-","2022-06-27","2022-12-26","-","-","6.5000","99.3720000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.137","-","-","2017-07-07","2023-01-07","-","-","6.2500","99.8429000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.214","-","-","2020-02-04","2023-02-04","-","-","8.5000","99.1990000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.233","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","85","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.252","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","92","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.260","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.4345000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.277","-","-","2013-02-27","2023-02-27","-","-","5.7500","99.8270000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.282","-","-","2018-03-01","2023-03-01","-","-","6.6500","99.7080000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.331","-","-","2018-03-19","2023-03-19","-","-","2.7500","101.1370000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.430","-","-","2019-10-24","2023-04-24","-","-","2.7500","100.7361000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.435","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","159","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.454","-","-","2013-05-03","2023-05-03","-","-","2.7500","100.8778000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.468","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","171","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.512","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","187","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.602","-","-","2022-06-27","2023-06-26","-","-","7.0000","95.9514000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.632","-","-","2016-07-07","2023-07-07","-","-","6.2500","98.5746000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.643","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.6934000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.660","-","-","2013-07-17","2023-07-17","-","-","2.7500","101.6365000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.660","-","-","2020-07-17","2023-07-17","-","-","2.7500","100.5994000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.712","-","-","2021-02-05","2023-08-05","-","-","2.7500","99.7943000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.745","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7496000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.756","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.835","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","305","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.865","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3798000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.884","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.0100000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.939","-","-","2016-10-27","2023-10-27","-","-","6.7500","97.9990000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.947","-","-","2020-10-30","2023-10-30","-","-","5.7500","97.9362000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.956","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","349","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.969","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","354","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.972","-","-","2013-11-08","2023-11-08","-","-","6.8750","98.6650000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.994","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.8829000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.994","-","-","2020-11-16","2023-11-16","-","-","7.3500","95.7475000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.999","2.000000","2:57:00 PM","2020-11-18","2023-11-18","97.0003480","97.0003480","7.3500","96.1937000","-","-","97.0003480","97.0003480","97.0003480","97.0003480","365","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.038","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.5060000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.051","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.057","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9996000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.090","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.2280000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.109","-","-","2021-12-28","2023-12-28","-","-","5.2750","97.6244000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.150","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.161","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","424","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.172","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4433000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.183","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.3203000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.194","30.000000","11:32:34 AM","2022-01-28","2024-01-28","98.4457440","98.4457440","4.2500","98.4457000","98.5028000","4.2000","98.4457440","98.4457440","98.4457440","98.4457440","436","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.202","-","-","2022-01-31","2024-01-31","-","-","3.2500","99.4835000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.218","-","-","2014-02-06","2024-02-06","-","-","7.4500","97.5143000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.227","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.251","-","-","2021-02-18","2024-02-18","-","-","3.2500","99.0885000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.284","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.6876000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.284","-","-","2017-03-01","2024-03-01","-","-","7.6500","97.1445000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.344","-","-","2017-03-23","2024-03-23","-","-","9.3500","95.5874000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.358","2.000000","3:53:24 PM","2017-03-28","2024-03-28","98.6871390","98.6871390","6.7500","98.2138000","-","-","98.6871390","98.6871390","98.6871390","98.6871390","496","6.3750","6.3750","6.3750","6.3750","6.3750","6.3750",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.358","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.366","-","-","2014-03-31","2024-03-31","-","-","7.4500","97.4998000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.372","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.8310000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.372","-","-","2020-10-02","2024-04-02","-","-","3.2500","100.1446000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.377","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.388","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.418","-","-","2018-10-19","2024-04-19","-","-","7.8000","100.0199000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.432","-","-","2019-04-24","2024-04-24","-","-","7.8000","99.1655000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.443","-","-","2022-10-28","2024-04-28","-","-","8.5000","95.3124000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.476","5.000000","2:32:16 PM","2022-11-10","2024-05-10","96.9645000","96.9645000","7.5000","96.9645000","-","-","96.9645000","96.9645000","96.9645000","96.9645000","539","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.498","-","-","2017-05-18","2024-05-18","-","-","7.4250","96.8674000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.506","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4901000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.525","-","-","2021-05-28","2024-05-28","-","-","7.4500","93.6992000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.582","-","-","2019-06-18","2024-06-18","-","-","6.8250","98.7985000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.602","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.2381000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.626","-","-","2022-07-04","2024-07-04","-","-","7.4550","95.3727000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.670","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.673","5.051000","10:46:28 AM","2017-07-21","2024-07-21","98.1223250","98.1223250","8.0000","97.0520000","-","-","98.1223250","98.1223250","98.1223250","98.1223250","611","7.3000","7.3000","7.3000","7.3000","7.3000","7.3000",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.695","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2021000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.719","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.5923000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.722","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.2746000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.755","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.5365000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.774","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.788","-","-","2014-09-01","2024-09-01","-","-","7.6000","96.9356000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.823","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.9323000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.867","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.1850000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.878","-","-","2019-10-04","2024-10-04","-","-","7.8500","96.0335000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.900","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.963","-","-","2022-05-04","2024-11-04","-","-","10.0000","89.5608000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.045","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.4364000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.094","3.000000","3:48:00 PM","2017-12-22","2024-12-22","99.6097160","99.6097160","7.9000","96.8516000","-","-","99.6097160","99.6097160","99.6097160","99.6097160","765","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.220","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.4821000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.231","-","-","2017-02-10","2025-02-10","-","-","7.0000","95.5535000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.253","-","-","2022-02-18","2025-02-18","-","-","7.8500","91.3914000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.267","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.7738000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.283","-","-","2018-03-01","2025-03-01","-","-","7.8500","96.3592000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.308","-","-","2020-03-10","2025-03-10","-","-","8.0000","93.8495000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.333","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.3030000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.344","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.349","-","-","2020-03-25","2025-03-25","-","-","7.8750","93.6576000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.355","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","860","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.396","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.434","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.459","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.3931000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.508","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.2701000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.519","-","-","2022-05-26","2025-05-26","-","-","7.3750","93.3530000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.579","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.582","-","-","2019-12-18","2025-06-18","-","-","6.7500","97.5328000","99.0493000","6.1000","-","-","-","-","943","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.595","-","-","2022-06-23","2025-06-23","-","-","6.7500","96.6868000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.626","-","-","2018-07-04","2025-07-04","-","-","3.8500","106.9200000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.631","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.2779000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.661","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.6668000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.686","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.7040000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.713","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.724","-","-","2021-08-09","2025-08-09","-","-","7.9500","88.7320000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.754","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.5071000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.771","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.1841000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.831","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.864","-","-","2020-09-29","2025-09-29","-","-","7.9750","89.5862000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.899","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.1475000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.919","1.000000","10:03:24 AM","2018-10-19","2025-10-19","103.5532398","103.5532398","7.2500","102.0918000","-","-","103.5532398","103.5532398","103.5532398","103.5532398","1,066","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.935","-","-","2016-04-25","2025-10-25","-","-","6.5500","95.2696000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.949","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.1293000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.995","-","-","2020-11-16","2025-11-16","-","-","3.8500","98.4719000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.020","-","-","2015-11-25","2025-11-25","-","-","8.0000","91.5088000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.039","0.930000","2:50:23 PM","2021-12-02","2025-12-02","92.6339930","92.6339930","8.0050","89.3136000","-","-","92.6339930","92.6339930","92.6339930","92.6339930","1,110","6.7050","6.7050","6.7050","6.7050","6.7050","6.7050",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.066","2.100000","11:37:38 AM","2013-12-12","2025-12-12","94.9758020","94.9758020","8.0050","91.5811000","-","-","94.9758020","94.9758020","94.9758020","94.9758020","1,120","6.7050","6.7050","6.7050","6.7050","6.7050","6.7050",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.091","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.3247000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.091","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6565000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.217","-","-","2021-02-05","2026-02-05","-","-","8.0250","88.4062000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
