"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.022","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.8835000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.030","-","-","2019-03-29","2020-03-23","-","-","6.0000","99.8336000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.118","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.142","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0136000","100.0416000","3.8000","-","-","-","-","52","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.167","-","-","2020-02-11","2020-05-12","-","-","6.1250","98.9895000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.192","-","-","2020-02-20","2020-05-21","-","-","5.3320","98.9884000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.203","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.2459000","100.2858000","3.8000","-","-","-","-","74","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.252","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","92","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.271","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","99","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.329","-","-","2019-07-12","2020-07-10","-","-","6.2500","97.9758000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.348","-","-","2013-07-17","2020-07-17","-","-","5.7500","99.7059000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.383","-","-","2019-08-05","2020-07-30","-","-","7.3750","97.2313000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.389","10.000000","11:16:00 AM","2019-02-01","2020-08-01","100.9721730","100.9721730","3.9000","101.0701000","101.1467000","3.7000","100.9721730","100.9721730","100.9721730","100.9721730","142","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.416","-","-","2020-02-11","2020-08-11","-","-","6.3750","97.3957000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.416","-","-","2019-02-11","2020-08-11","-","-","3.9000","101.0210000","101.1030000","3.7000","-","-","-","-","152","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.441","-","-","2020-02-20","2020-08-20","-","-","5.5820","97.5792000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.446","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.6704000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.520","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.8230000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.569","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","208","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.580","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.6467000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.597","-","-","2015-07-16","2020-10-16","-","-","4.1000","101.2242000","101.4006000","3.8000","-","-","-","-","218","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.654","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.2352000","100.4265000","3.8000","-","-","-","-","239","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.660","-","-","2013-11-08","2020-11-08","-","-","5.2500","99.7470000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.663","-","-","2018-11-09","2020-11-09","-","-","3.9000","102.0915000","102.2224000","3.7000","-","-","-","-","242","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.695","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.3352000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.734","-","-","2019-12-11","2020-12-05","-","-","7.5000","94.7306000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.739","0.400000","3:24:59 PM","2018-12-07","2020-12-07","102.1758570","102.1758570","3.9000","102.2738000","102.4201000","3.7000","102.1758570","102.1758570","102.1758570","102.1758570","270","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.753","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.3629000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.832","0.100000","2:40:15 PM","2019-07-10","2021-01-10","101.4589632","101.4589632","3.9000","101.4590000","101.6225000","3.7000","101.4589632","101.4589632","101.4589632","101.4589632","304","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.906","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7587000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.931","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.8024000","101.0744000","3.9000","-","-","-","-","340","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.939","-","-","2020-02-20","2021-02-18","-","-","5.8320","94.7504000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.958","109.800000","2:02:46 PM","2015-11-25","2021-02-25","100.4906280","100.4906280","4.2000","100.2858000","100.5649000","3.9000","100.4906280","100.4906280","100.4906280","100.4906280","350","3.9750","3.9750","3.9750","3.9750","3.9750","3.9750",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.964","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.9659000","101.2469000","3.9000","-","-","-","-","352","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.027","2.000000","10:07:51 AM","2015-12-22","2021-03-22","102.5415140","102.5415140","6.0000","100.7045000","-","-","102.5415140","102.5415140","102.5415140","102.5415140","375","4.1750","4.1750","4.1750","4.1750","4.1750","4.1750",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.051","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5640000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.057","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.3225000","101.6323000","3.9000","-","-","-","-","386","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.076","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.155","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.4629000","102.6908000","3.9000","-","-","-","-","422","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.158","-","-","2014-05-09","2021-05-09","-","-","6.5000","99.3827000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.166","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.9363000","103.2823000","3.9000","-","-","-","-","426","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.185","0.050000","9:59:31 AM","2014-05-19","2021-05-19","99.7607667","99.7607667","5.5000","99.7608000","-","-","99.7607667","99.7607667","99.7607667","99.7607667","433","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.229","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.4364000","102.6780000","3.9000","-","-","-","-","449","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.235","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.8466000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.295","2.925000","3:39:02 PM","2019-06-28","2021-06-28","102.2025640","102.2025640","4.1000","102.2209000","102.4751000","3.9000","102.2025640","102.2025640","102.2025640","102.2025640","473","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.309","-","-","2019-07-03","2021-07-03","-","-","4.6250","101.1010000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.331","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.7828000","100.5730000","3.9000","-","-","-","-","486","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.366","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.9781000","102.2457000","3.9000","-","-","-","-","499","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.405","-","-","2014-08-07","2021-08-07","-","-","4.5000","100.9382000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.421","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.4023000","101.6790000","3.9000","-","-","-","-","519","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.473","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5799000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.476","-","-","2014-09-02","2021-09-02","-","-","7.2500","99.6194000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.498","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.1559000","101.7363000","4.0000","-","-","-","-","547","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.626","1.500000","11:47:55 AM","2016-10-27","2021-10-27","98.9216620","98.9216620","4.4000","99.3806000","100.0038000","4.0000","98.9216620","98.9216620","98.9216620","98.9216620","594","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.654","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7557000","100.3895000","4.0000","-","-","-","-","604","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.667","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0785000","100.3986000","4.0000","-","-","-","-","609","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.676","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1592000","100.4810000","4.0000","-","-","-","-","612","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.678","-","-","2019-11-15","2021-11-15","-","-","5.2500","98.8847000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.681","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.3905000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.695","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","619","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.730","-","-","2014-12-04","2021-12-04","-","-","5.5000","99.8357000","102.1538000","4.1000","-","-","-","-","632","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.870","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0741000","100.4318000","4.0000","-","-","-","-","683","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.952","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3653000","101.1067000","4.2000","-","-","-","-","713","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.969","1.000000","2:59:11 PM","2017-03-01","2022-03-01","99.4399610","99.4399610","5.1250","99.4400000","-","-","99.4399610","99.4399610","99.4399610","99.4399610","719","5.1250","5.1250","5.1250","5.1250","5.1250","5.1250",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.056","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.8718000","104.4198000","4.3250","-","-","-","-","751","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.070","-","-","2017-04-07","2022-04-07","-","-","5.7500","98.9187000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.081","-","-","2019-04-11","2022-04-11","-","-","4.2500","104.0544000","104.4604000","4.0500","-","-","-","-","760","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.092","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.1483000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.116","2.500000","2:58:27 PM","2019-04-24","2022-04-24","102.8457480","104.3139504","5.5000","102.6442000","-","-","104.6810010","104.6810010","102.8457480","102.8457480","773","5.4000","4.5000","4.6800","5.4000","4.5000","5.4000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.125","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.7938000","103.6127000","4.2000","-","-","-","-","776","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.130","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.7946000","100.6001000","4.2000","-","-","-","-","778","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.133","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.179","3.000000","10:35:17 AM","2019-05-17","2022-05-17","102.5784110","102.5784110","5.8750","100.6900000","-","-","102.5784110","102.5784110","102.5784110","102.5784110","796","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.182","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.193","-","-","2015-05-22","2022-05-22","-","-","4.6000","102.0298000","102.8730000","4.2000","-","-","-","-","801","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.226","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.6914000","104.1234000","4.0500","-","-","-","-","813","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.234","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.261","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1067000","100.5350000","4.0500","-","-","-","-","826","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.344","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2816000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.344","-","-","2012-07-16","2022-07-16","-","-","4.6000","105.1396000","106.0520000","4.2000","-","-","-","-","856","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.393","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1295000","100.4690000","4.2000","-","-","-","-","874","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.401","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.9139000","101.8265000","4.2000","-","-","-","-","877","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.439","-","-","2015-08-20","2022-08-20","-","-","5.7500","99.1101000","102.4303000","4.3000","-","-","-","-","891","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.527","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","923","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.626","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.656","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6833000","101.0591000","4.2000","-","-","-","-","970","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.672","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1891000","100.5660000","4.2000","-","-","-","-","976","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.724","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.762","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.779","-","-","2017-12-22","2022-12-22","-","-","6.0000","98.4123000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.823","-","-","2017-07-07","2023-01-07","-","-","5.7500","98.1889000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.899","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.919","0.100000","10:32:03 AM","2017-08-11","2023-02-11","99.4351240","99.4351240","-","-","-","-","99.4351240","99.4351240","99.4351240","99.4351240","1,066","3.9560","3.9560","3.9560","3.9560","3.9560","3.9560",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.938","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.946","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1359000","100.8243000","4.2000","-","-","-","-","1,076","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.962","-","-","2013-02-27","2023-02-27","-","-","7.7500","93.0414000","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.968","3.000000","11:47:40 AM","2018-03-01","2023-03-01","102.4874510","102.4874510","6.0000","99.0939000","-","-","102.4874510","102.4874510","102.4874510","102.4874510","1,084","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.017","6.000000","11:52:36 AM","2018-03-19","2023-03-19","104.3135030","104.3243761","4.7000","104.3352000","105.4888000","4.3000","104.3352492","104.3352492","104.3135030","104.3135030","1,102","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.116","3.000000","2:48:25 PM","2019-10-24","2023-04-24","100.1430963","100.1430963","4.4500","100.1431000","100.8699000","4.2000","100.1430963","100.1430963","100.1430963","100.1430963","1,138","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.121","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.140","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0846000","101.2485000","4.3000","-","-","-","-","1,147","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.154","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.198","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.318","-","-","2016-07-07","2023-07-07","-","-","5.2500","95.9744000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.329","1.000000","2:28:21 PM","2016-07-11","2023-07-11","100.7902810","100.7902810","6.5000","94.8211000","99.8685000","4.8000","100.7902810","100.7902810","100.7902810","100.7902810","1,216","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.346","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7811000","103.0335000","4.3000","-","-","-","-","1,222","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.431","-","-","2018-08-17","2023-08-17","-","-","5.8500","102.7746000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.441","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.521","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.565","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.2587000","108.6033000","4.4000","-","-","-","-","1,302","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.570","-","-","2016-10-07","2023-10-07","-","-","5.6250","94.4647000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.625","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.0080000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.641","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.655","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.658","-","-","2013-11-08","2023-11-08","-","-","5.8750","98.5551000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.680","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.2272000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.693","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.6613000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.737","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.743","2.400000","11:33:44 AM","2016-12-09","2023-12-09","102.5835550","102.5835550","4.7000","101.5497000","102.9310000","4.3000","102.5835550","102.5835550","102.5835550","102.5835550","1,367","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.776","-","-","2018-12-21","2023-12-21","-","-","6.5000","104.9811000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
