"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.011","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.9500000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.019","-","-","2019-03-29","2020-03-23","-","-","6.0000","99.9001000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.107","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","39","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.131","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0123000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.156","-","-","2020-02-11","2020-05-12","-","-","6.1250","99.0562000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.181","-","-","2020-02-20","2020-05-21","-","-","5.3320","99.0465000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.192","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.2319000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.241","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","88","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.260","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","95","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.318","-","-","2019-07-12","2020-07-10","-","-","6.2500","98.0426000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.337","-","-","2013-07-17","2020-07-17","-","-","6.2500","99.5519000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.372","-","-","2019-08-05","2020-07-30","-","-","7.7500","97.1758000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.378","-","-","2019-02-01","2020-08-01","-","-","3.9000","101.0393000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.405","-","-","2020-02-11","2020-08-11","-","-","6.3750","97.4629000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.405","-","-","2019-02-11","2020-08-11","-","-","3.9000","100.9935000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.430","-","-","2020-02-20","2020-08-20","-","-","5.5820","97.6383000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.435","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.6783000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.509","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.8881000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.559","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","204","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.569","1.500000","2:05:41 PM","2013-10-10","2020-10-10","99.9282180","99.9282180","5.2500","99.6538000","-","-","99.9282180","99.9282180","99.9282180","99.9282180","208","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.586","1.000000","10:28:16 AM","2015-07-16","2020-10-16","101.2015483","101.2015483","4.1000","101.2015000","-","-","101.2015483","101.2015483","101.2015483","101.2015483","214","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.643","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.2311000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.649","1.000000","2:03:34 PM","2013-11-08","2020-11-08","99.7824850","99.7824850","5.2500","99.7512000","-","-","99.7824850","99.7824850","99.7824850","99.7824850","237","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.652","10.000000","2:14:23 PM","2018-11-09","2020-11-09","102.0387830","102.0387830","3.9000","102.0563000","-","-","102.0387830","102.0387830","102.0387830","102.0387830","238","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.684","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.3456000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.723","-","-","2019-12-11","2020-12-05","-","-","7.8750","94.5599000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.728","-","-","2018-12-07","2020-12-07","-","-","3.9000","102.2395000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.742","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.3718000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.821","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.4396000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.895","1.000000","2:06:34 PM","2014-02-06","2021-02-06","99.9763800","99.9763800","5.5000","99.7615000","-","-","99.9763800","99.9763800","99.9763800","99.9763800","327","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.920","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.7928000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.928","-","-","2020-02-20","2021-02-18","-","-","5.8320","94.8087000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.947","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2824000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.953","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.9544000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.016","-","-","2015-12-22","2021-03-22","-","-","6.2500","100.4527000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.040","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5687000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.046","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.3094000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.065","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.144","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.4396000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.147","-","-","2014-05-09","2021-05-09","-","-","6.5000","99.3883000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.155","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.9088000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.175","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7631000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.218","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.4145000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.224","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.8566000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.284","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.2026000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.298","-","-","2019-07-03","2021-07-03","-","-","5.1250","100.4655000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.320","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.7928000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.355","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.9624000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.394","-","-","2014-08-07","2021-08-07","-","-","4.5000","100.9309000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.410","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.3915000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.462","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5826000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.465","-","-","2014-09-02","2021-09-02","-","-","7.2500","99.6216000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.487","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.1472000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.615","-","-","2016-10-27","2021-10-27","-","-","4.4000","99.3847000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.643","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7572000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.656","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0780000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.665","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1581000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.667","-","-","2019-11-15","2021-11-15","-","-","5.5000","98.4999000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.670","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.4070000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.684","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.719","-","-","2014-12-04","2021-12-04","-","-","5.5000","99.8364000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.859","1.000000","-","2020-01-24","2022-01-24","-","-","4.2000","100.0737000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.941","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3628000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.958","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.4427000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.045","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.8524000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.059","-","-","2017-04-07","2022-04-07","-","-","5.7500","98.9244000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.070","-","-","2019-04-11","2022-04-11","-","-","4.2500","104.0338000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.081","-","-","2019-04-15","2022-04-15","-","-","6.5000","102.5435000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.105","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.6311000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.114","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.7803000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.119","4.840000","2:07:35 PM","2015-04-29","2022-04-29","100.3962520","100.3962520","4.6000","99.7959000","-","-","100.3962520","100.3962520","100.3962520","100.3962520","774","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.122","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.168","-","-","2019-05-17","2022-05-17","-","-","5.8750","100.6870000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.171","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.182","-","-","2015-05-22","2022-05-22","-","-","4.6000","102.0198000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.215","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.6736000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.223","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.251","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1066000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.333","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2805000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.333","-","-","2012-07-16","2022-07-16","-","-","4.6000","105.1162000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.382","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1289000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.390","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.9099000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.428","-","-","2015-08-20","2022-08-20","-","-","5.7500","99.1137000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.516","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.615","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.645","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6806000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.661","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1882000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.713","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.752","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.768","0.200000","9:52:57 AM","2017-12-22","2022-12-22","99.6806460","99.6806460","6.0000","98.4186000","-","-","99.6806460","99.6806460","99.6806460","99.6806460","1,011","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.812","-","-","2017-07-07","2023-01-07","-","-","5.7500","98.1956000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.888","-","-","2020-02-04","2023-02-04","-","-","5.0000","98.6646000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.908","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.927","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.935","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1353000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.951","-","-","2013-02-27","2023-02-27","-","-","8.1250","92.1302000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.957","-","-","2018-03-01","2023-03-01","-","-","6.0000","99.0962000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.006","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.3135000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.105","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1427000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.110","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.129","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0845000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.143","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.187","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.307","-","-","2016-07-07","2023-07-07","-","-","5.6250","94.8884000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.318","-","-","2016-07-11","2023-07-11","-","-","6.5000","94.8368000","99.8690000","4.8000","-","-","-","-","1,212","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.335","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7757000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.420","-","-","2018-08-17","2023-08-17","-","-","6.2500","101.5247000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.431","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.510","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.554","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.2499000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.559","-","-","2016-10-07","2023-10-07","-","-","5.6250","94.4808000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.614","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.0190000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.630","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.644","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.647","-","-","2013-11-08","2023-11-08","-","-","5.8750","98.5589000","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.669","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.2399000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.682","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.6754000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.726","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.732","0.500000","11:10:23 AM","2016-12-09","2023-12-09","101.5454770","101.5454770","4.7000","101.5455000","-","-","101.5454770","101.5454770","101.5454770","101.5454770","1,363","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.765","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.2810000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.825","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.836","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.858","-","-","2014-01-24","2024-01-24","-","-","5.7500","101.3565000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.860","-","-","2018-10-25","2024-01-25","-","-","6.5000","103.4147000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.874","-","-","2013-07-30","2024-01-30","-","-","4.7000","101.0446000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.893","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.8418000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.901","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
