"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.005","-","-","2018-12-06","2020-03-06","-","-","4.0000","100.0228000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.044","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.7506000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.052","-","-","2019-03-29","2020-03-23","-","-","6.0000","99.7009000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.140","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","51","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.164","-","-","2013-05-03","2020-05-03","-","-","4.3000","99.9676000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.189","-","-","2020-02-11","2020-05-12","-","-","6.1250","98.8563000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.214","-","-","2020-02-20","2020-05-21","-","-","5.3320","98.8724000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.225","-","-","2018-05-25","2020-05-25","-","-","4.2000","100.2298000","100.2740000","4.0000","-","-","-","-","82","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.274","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","100","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.293","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","107","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.350","-","-","2019-07-12","2020-07-10","-","-","6.2500","97.8427000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.370","5.240000","3:33:22 PM","2013-07-17","2020-07-17","100.3632070","100.3632070","5.7500","99.6871000","-","-","100.3632070","100.3632070","100.3632070","100.3632070","135","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.405","-","-","2019-08-05","2020-07-30","-","-","7.3750","97.0766000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.411","15.000000","10:22:18 AM","2019-02-01","2020-08-01","101.1206860","101.1206860","4.0000","101.0915000","-","-","101.1206860","101.1206860","101.1206860","101.1206860","150","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.438","-","-","2020-02-11","2020-08-11","-","-","6.3750","97.2615000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.438","-","-","2019-02-11","2020-08-11","-","-","4.0000","101.0330000","101.1193000","3.8000","-","-","-","-","160","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.463","-","-","2020-02-20","2020-08-20","-","-","5.5820","97.4612000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.468","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.6546000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.542","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.6930000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.591","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","216","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.602","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.6325000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.619","-","-","2015-07-16","2020-10-16","-","-","4.2000","101.2087000","101.3915000","3.9000","-","-","-","-","226","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.676","8.745000","3:51:45 PM","2015-08-06","2020-11-06","100.3751073","100.3914253","4.2000","100.1775000","-","-","100.4013150","100.4013150","100.3751073","100.3751073","247","3.9000","3.8500","3.8689","3.9000","3.8500","3.9000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.682","5.000000","-","2013-11-08","2020-11-08","-","-","5.2500","99.7388000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.684","2.400000","2:24:11 PM","2018-11-09","2020-11-09","102.0941720","102.0941720","4.0000","102.0942000","102.2294000","3.8000","102.0941720","102.0941720","102.0941720","102.0941720","250","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.717","-","-","2013-11-21","2020-11-21","-","-","5.3500","99.3491000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.756","-","-","2019-12-11","2020-12-05","-","-","7.5000","94.5813000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.761","-","-","2018-12-07","2020-12-07","-","-","4.0000","102.2340000","102.3823000","3.8000","-","-","-","-","278","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.775","2.000000","3:00:40 PM","2013-12-12","2020-12-12","100.3957820","100.3957820","5.2500","99.3438000","-","-","100.3957820","100.3957820","100.3957820","100.3957820","283","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.854","3.000000","3:39:15 PM","2019-07-10","2021-01-10","101.3086160","101.3086160","4.0000","101.4137000","101.5815000","3.8000","101.3086160","101.3086160","101.3086160","101.3086160","312","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.928","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7531000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.953","2.000000","9:49:22 AM","2013-11-15","2021-02-15","100.9170600","100.9170600","4.3000","100.7291000","101.1001000","3.9000","100.9170600","100.9170600","100.9170600","100.9170600","348","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.961","-","-","2020-02-20","2021-02-18","-","-","5.8320","94.6342000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.980","0.520000","3:55:30 PM","2015-11-25","2021-02-25","100.5686420","100.5686420","4.3000","100.1978000","100.5782000","3.9000","100.5686420","100.5686420","100.5686420","100.5686420","358","3.9100","3.9100","3.9100","3.9100","3.9100","3.9100",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.986","-","-","2014-02-27","2021-02-27","-","-","4.3000","100.8935000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.049","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.7186000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.073","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5546000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.079","-","-","2014-04-02","2021-04-02","-","-","4.3000","101.2438000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.098","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","401","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.177","-","-","2019-05-08","2021-05-08","-","-","4.2000","102.3936000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.180","-","-","2014-05-09","2021-05-09","-","-","6.5000","99.3717000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.188","-","-","2011-05-12","2021-05-12","-","-","4.3000","102.8742000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.207","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7562000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.251","-","-","2019-06-04","2021-06-04","-","-","4.2000","102.3574000","102.6030000","4.0000","-","-","-","-","457","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.257","-","-","2014-06-06","2021-06-06","-","-","6.5000","98.5914000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.317","-","-","2019-06-28","2021-06-28","-","-","4.2000","102.1288000","102.3869000","4.0000","-","-","-","-","481","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.331","-","-","2019-07-03","2021-07-03","-","-","4.5000","101.2803000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.353","-","-","2016-07-11","2021-07-11","-","-","7.0000","96.6069000","100.5822000","3.9000","-","-","-","-","494","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.388","-","-","2019-07-24","2021-07-24","-","-","4.2000","101.8738000","102.1453000","4.0000","-","-","-","-","507","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.426","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.5856000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.443","-","-","2019-08-13","2021-08-13","-","-","4.2000","101.2838000","101.5643000","4.0000","-","-","-","-","527","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.495","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5744000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.498","-","-","2014-09-02","2021-09-02","-","-","7.2500","99.6151000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.520","-","-","2014-09-10","2021-09-10","-","-","4.5000","101.0258000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.648","7.000000","3:50:39 PM","2016-10-27","2021-10-27","99.5299080","99.5302316","4.5000","99.2154000","99.8456000","4.1000","99.5306630","99.5306630","99.5299080","99.5299080","602","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.676","-","-","2019-11-06","2021-11-06","-","-","4.5000","99.5929000","100.2337000","4.1000","-","-","-","-","612","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.689","-","-","2019-11-11","2021-11-11","-","-","4.2500","99.9989000","100.3228000","4.0500","-","-","-","-","617","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.697","-","-","2019-11-14","2021-11-14","-","-","4.2500","100.0802000","100.4058000","4.0500","-","-","-","-","620","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.700","-","-","2019-11-15","2021-11-15","-","-","5.1250","99.0712000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.703","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.3577000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.717","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","627","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.752","5.000000","3:51:59 PM","2014-12-04","2021-12-04","102.0113474","102.0113474","5.5000","99.8344000","-","-","102.0113474","102.0113474","102.0113474","102.0113474","640","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.892","-","-","2020-01-24","2022-01-24","-","-","4.2500","99.9847000","100.3462000","4.0500","-","-","-","-","691","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.974","-","-","2015-02-23","2022-02-23","-","-","4.7000","100.1840000","100.9317000","4.3000","-","-","-","-","721","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.990","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.4345000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.078","-","-","2012-04-02","2022-04-02","-","-","4.7000","103.7101000","104.5150000","4.3000","-","-","-","-","759","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.092","15.450000","3:41:55 PM","2017-04-07","2022-04-07","101.0718760","101.0718760","5.7500","98.9075000","-","-","101.0718760","101.0718760","101.0718760","101.0718760","764","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.103","-","-","2019-04-11","2022-04-11","-","-","4.3000","103.9934000","104.4032000","4.1000","-","-","-","-","768","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.114","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.1795000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.138","3.100000","2:28:34 PM","2019-04-24","2022-04-24","104.9362970","104.9362970","-","-","-","-","104.9362970","104.9362970","104.9362970","104.9362970","781","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.146","-","-","2012-04-27","2022-04-27","-","-","4.6750","102.6669000","103.4407000","4.3000","-","-","-","-","784","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.152","-","-","2015-04-29","2022-04-29","-","-","4.7000","99.5900000","100.4015000","4.3000","-","-","-","-","786","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.155","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.201","-","-","2019-05-17","2022-05-17","-","-","4.7000","103.1381000","103.9864000","4.3000","-","-","-","-","804","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.204","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.215","-","-","2015-05-22","2022-05-22","-","-","4.7000","101.8382000","102.6876000","4.3000","-","-","-","-","809","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.248","-","-","2019-06-03","2022-06-03","-","-","4.2750","103.6729000","104.0541000","4.1000","-","-","-","-","821","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.256","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","824","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.283","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1075000","100.4327000","4.1000","-","-","-","-","834","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.366","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2839000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.366","-","-","2012-07-16","2022-07-16","-","-","4.7000","104.9580000","105.8762000","4.3000","-","-","-","-","864","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.415","-","-","2020-02-03","2022-08-03","-","-","4.4000","100.0168000","100.4733000","4.2000","-","-","-","-","882","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.423","-","-","2015-08-06","2022-08-06","-","-","4.7000","100.6934000","101.6117000","4.3000","-","-","-","-","885","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.461","-","-","2015-08-20","2022-08-20","-","-","5.7500","99.1030000","102.2166000","4.4000","-","-","-","-","899","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.549","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.648","1.000000","9:15:36 AM","2017-04-27","2022-10-27","99.5538640","99.5538640","-","-","-","-","99.5538640","99.5538640","99.5538640","99.5538640","967","3.9280","3.9280","3.9280","3.9280","3.9280","3.9280",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.678","-","-","2019-11-07","2022-11-07","-","-","4.4000","100.5630000","101.0677000","4.2000","-","-","-","-","978","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.694","-","-","2019-11-13","2022-11-13","-","-","4.4000","100.0645000","100.5707000","4.2000","-","-","-","-","984","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.746","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.784","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.801","0.500000","3:02:57 PM","2017-12-22","2022-12-22","102.1542510","102.1542510","6.0000","98.4000000","-","-","102.1542510","102.1542510","102.1542510","102.1542510","1,023","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.845","-","-","2017-07-07","2023-01-07","-","-","5.7500","98.1754000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.921","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9986000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.940","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.960","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.968","-","-","2020-02-21","2023-02-21","-","-","4.5000","99.9992000","100.8305000","4.2000","-","-","-","-","1,084","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.984","-","-","2013-02-27","2023-02-27","-","-","7.7500","92.9956000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.990","0.965000","2:11:18 PM","2018-03-01","2023-03-01","103.7704620","103.7704620","6.0000","99.0894000","-","-","103.7704620","103.7704620","103.7704620","103.7704620","1,092","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.039","-","-","2018-03-19","2023-03-19","-","-","4.8000","104.0762000","105.2343000","4.4000","-","-","-","-","1,110","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.138","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9984000","100.5824000","4.3000","-","-","-","-","1,146","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.143","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.162","-","-","2013-05-03","2023-05-03","-","-","4.8000","99.7943000","100.9619000","4.4000","-","-","-","-","1,155","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.176","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.220","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.340","4.600000","2:47:13 PM","2016-07-07","2023-07-07","98.6691620","98.6691620","5.2500","95.9495000","-","-","98.6691620","98.6691620","98.6691620","98.6691620","1,220","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.351","-","-","2016-07-11","2023-07-11","-","-","7.2500","92.6429000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.368","-","-","2013-07-17","2023-07-17","-","-","4.8000","101.4796000","102.7354000","4.4000","-","-","-","-","1,230","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.452","1.000000","3:32:20 PM","2018-08-17","2023-08-17","106.1597870","106.1597870","5.6000","103.5832000","-","-","106.1597870","106.1597870","106.1597870","106.1597870","1,261","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.463","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.543","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.587","0.655000","3:04:49 PM","2018-10-05","2023-10-05","107.2584810","107.2584810","6.0000","103.2765000","-","-","107.2584810","107.2584810","107.2584810","107.2584810","1,310","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.592","-","-","2016-10-07","2023-10-07","-","-","5.6250","94.4327000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.647","-","-","2016-10-27","2023-10-27","-","-","6.0000","95.1915000","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.663","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.677","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.680","-","-","2013-11-08","2023-11-08","-","-","5.8750","98.5475000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.702","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.2020000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.715","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.6332000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.759","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.765","27.820000","3:35:55 PM","2016-12-09","2023-12-09","102.0763580","102.2825898","4.8000","101.2144000","102.5977000","4.4000","102.9390120","102.9470750","102.0763580","102.0763580","1,375","4.5500","4.3000","4.4905","4.5500","4.3000","4.5500",
